Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Father and Son (feat. Fiona Apple),2,1,5,,,,
2,up,Shania Twain,You're Still the One,7,1,188,,,,
3,up,Luke Combs,Fast Car,4,1,15,,,,
4,-,Willie Nelson,On the Road Again,-,4,2,,,,
5,-,Jerry Lee Lewis,Rockin' My Life Away,-,5,1,,,,
6,down,Lady Antebellum,Need You Now,1,1,209,,,,
7,up,Kenny Rogers,Lady,9,6,15,,,,
8,up,Faith Hill,Breathe,8,3,86,,,,
9,-,Freddie Fender,Wasted Days and Wasted Nights (Fast Version),-,9,1,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,202,7,2019-10-06,7,2019-10-06
11,-,John And The Charmers & Zé Amaro,Palavras,-,11,1,,,,
12,down,LeAnn Rimes,How Do I Live,11,2,17,,,,
13,-,Margo Price,Burn Whatever’s Left,-,13,1,,,,
