Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,22,,,,
2,-,Doug Stone,That's How We Roll,-,2,1,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,20,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,22,7,2019-10-06,7,2019-10-06
5,down,Dan + Shay,Speechless,4,2,2,87,2019-10-13,87,2019-10-13
6,up,Faith Hill,There You'll Be,7,1,21,,,,
7,down,The Twang,"Another Brick In the Wall, Part 2",2,1,8,,,,
8,up,Lady Antebellum,Need You Now,13,1,17,,,,
9,up,Maren Morris,The Bones,9,2,18,76,2019-12-22,50,2020-01-12
10,up,Zé Amaro,Malhão do Beijo,17,4,9,,,,
11,up,Anne Murray,You Needed Me,29,9,9,,,,
12,down,The Mavericks,Dance the Night Away,10,2,6,,,,
13,-,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),-,5,6,,,,
14,-,Amigos de Sobreposta,Eu Sou Mecânico,-,14,1,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,8,1,20,,,,
16,-,Anne Murray,You Needed Me,-,9,3,,,,
17,-,Dolly Parton,Jolene,-,17,1,,,,
18,-,John Denver,Leaving on a Jet Plane,-,5,2,,,,
19,-,Thomas Rhett,Look What God Gave Her,-,6,9,,,,
20,-,The Delines,The Imperial,-,17,1,,,,
21,down,Banda Fusiforme,Xau Xau,15,5,4,,,,
22,-,"Dolly Parton, Emmylou Harris & Linda Ronstadt",To Know Him Is to Love Him,-,22,1,,,,
23,down,Lonestar,Amazed,22,1,6,,,,
24,-,The Delines,Where are You Sonny?,-,24,1,,,,
25,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,25,1,,,,
26,-,The Grassmasters,Janie's Got a Gun,-,8,1,,,,
27,down,Willie Nelson,Always On My Mind,24,7,4,,,,
