Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,9,1,197,,,,
2,up,Shania Twain,That Don't Impress Me Much,8,2,84,,,,
3,up,Shania Twain,You're Still the One,4,1,176,,,,
4,-,Luke Combs,Fast Car,-,1,3,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,196,,,,
6,-,Kim Carnes,Bette Davis Eyes,-,1,9,,,,
7,-,James Morrison,You Give Me Something (Eg Version),-,3,12,,,,
8,-,Lady Antebellum,Need You Now,-,1,68,,,,
9,-,LeAnn Rimes,How Do I Live,-,2,9,,,,
10,-,Banda Fusiforme,Foi Pensando em Ti,-,10,12,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,11,1,193,,,,
12,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,42,,,,
13,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,13,1,,,,
14,down,Diplo,Sad in the Summer,5,2,20,,,,
15,down,Lonestar,Amazed,6,1,78,,,,
16,-,Dolly Parton,I Will Always Love You,-,10,6,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White),-,7,22,,,,
18,-,Kenny Rogers,Lady,-,6,6,,,,
