Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay,Speechless (The Vocals),1,1,75,,,,
2,up,Lady Antebellum,Need You Now,4,1,49,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,70,,,,
4,up,Shania Twain,You're Still the One,11,1,57,,,,
5,down,Faith Hill,There You'll Be,3,1,74,,,,
6,-,Taylor Swift,Bonus Track 2 (From The Vault),-,5,1,63,2021-04-18,63,2021-04-18
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,75,7,2019-10-06,7,2019-10-06
8,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,6,8,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,73,,,,
10,up,Alison Krauss & Union Station,When You Say Nothing At All,20,6,23,,,,
11,down,Lady Antebellum,Need You Now,6,1,70,,,,
12,up,Tammy Weis,Hold On for Love,14,5,13,,,,
13,-,Bobby Womack,Don't Make This the Last Date for You and Me,-,10,12,,,,
14,-,John Denver,Amsterdam,-,14,1,,,,
15,-,Patsy Cline,You Belong To Me (feat. The Jordanaires),-,12,4,,,,
16,-,LeAnn Rimes,Blue,-,4,13,,,,
17,down,The Grassmasters,Janie's Got a Gun,10,8,24,,,,
18,-,Faith Hill,Breathe (Pop Version),-,10,7,,,,
19,-,Jerry Douglas,The Boxer (feat. Mumford & Sons & Paul Simon),-,2,30,,,,
20,-,Amigos de Sobreposta,Enche a Cara e Chora,-,8,3,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,4,27,,,,
22,-,Kayler,I Can't Stop Loving You,-,11,2,,,,
23,down,The Twang,"Another Brick In the Wall, Part 2",12,1,61,,,,
