Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay,Speechless (The Vocals),2,1,0,,,,
3,up,Faith Hill,There You'll Be,3,1,0,,,,
4,-,Zé Amaro,Malhão do Beijo,-,4,0,,,,
5,-,Dj Samuka,Me Fala Só (feat. Juvencio Luyiz),-,5,0,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,0,,,,
7,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",8,3,0,,,,
8,down,Paula Fernandes & Anselmo Ralph,Pássaro de Fogo (Live),6,5,0,,,,
9,-,LeAnn Rimes,I Need You,-,9,0,,,,
10,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,7,0,,,,
11,-,Amigos de Sobreposta,Eu É Que Vou,-,9,0,,,,
12,-,Lady Antebellum,Need You Now,-,1,0,,,,
13,-,Lynn Anderson,Rose Garden,-,13,0,,,,
14,-,Shania Twain,When You Kiss Me (Red),-,14,0,,,,
15,down,Kacey Musgraves,Happy & Sad,10,6,0,,,,
