Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Naps,MEC DE CITÉ SIMPLE,13,1,2,,,,
2,up,Jul,Mise à jour,3,1,4,,,,
3,down,Lacrim,VENI VIDI VICI,2,2,5,,,,
4,up,SCH,JVLIVS Prequel : Giulio (Bonus),49,4,2,,,,
5,down,Maes,EN ATTENDANT LVC 2,1,1,3,,,,
6,up,Naza,Nazaland,34,6,2,,,,
7,down,Heuss L'enfoiré,LVDR,4,4,3,,,,
8,down,Don Toliver,Hardstone Psycho,5,5,5,,,,
9,down,Werenoi,Pyramide,6,1,20,,,,
10,down,Dadju & Tayc,HÉRITAGE,8,2,20,,,,
11,up,JRK 19,MAUDIT À VIE,43,11,2,,,,
12,up,Bouss,Depuis le temps (Part. 2),55,12,2,,,,
13,up,Soprano,Freedom,50,13,4,,,,
14,down,7.62,FastLife,11,3,5,,,,
15,down,Zed,Malcom,9,2,5,,,,
16,up,Gazo & Tiakola,LA MELO EST GANGX,21,1,31,,,,
17,up,Rohff,Fitna,47,17,2,,,,
18,down,Gunna,One of Wun,12,1,8,,,,
19,up,UZI,SUR LE CHEMIN (Phase finale),51,19,2,,,,
20,down,PLK,Chambre 140 (Part.3),18,1,22,,,,
21,down,Booba,AD VITAM ÆTERNAM,14,1,21,,,,
22,down,RK,DLPDA,19,4,5,,,,
23,down,Ninho,NI,20,1,53,,,,
24,down,Genezio,BOUNCE MUSIC,16,16,3,,,,
25,up,Hamza,Sincèrement,27,1,72,,,,
26,down,Travis Scott,UTOPIA,22,1,49,,,,
27,up,Damso,Ipséité,33,6,243,,,,
28,up,PNL,Dans la légende,37,7,243,,,,
29,down,Caballero,Dose héroïque,7,7,3,,,,
30,up,PNL,Deux frères,30,2,243,,,,
31,down,Werenoi,Carré,26,1,69,,,,
32,down,Ninho,Destin,31,5,243,,,,
33,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,15,,,,
34,down,Green Montana,SAUDADE,24,1,13,,,,
35,up,Jul,Décennie,39,2,24,,,,
36,up,Tiakola,Mélo,38,1,112,,,,
37,down,TIF,1.6,28,10,60,,,,
38,up,Anas,"Diaspora, Vol.1",64,38,2,,,,
39,down,Timal,Darvaza - EP,32,1,7,,,,
40,down,JKSN,Crack,23,10,4,,,,
41,down,Jul,Dans ma paranoïa,36,17,66,,,,
42,down,Ninho,Jefe,35,1,135,,,,
43,up,Jul,La route est longue,69,1,30,,,,
44,up,TIF,1.6 (LIVE SESSION) - EP,52,16,35,,,,
45,up,Hamza,1994,65,34,111,,,,
46,down,Geolier,DIO LO SA,29,19,4,,,,
47,down,ElGrandeToto,27,40,2,32,,,,
48,-,Wallace Cleaver,merci,-,48,1,,,,
49,up,Ninho,M.I.L.S 2.0,99,17,243,,,,
50,down,Damso,QALF infinity,42,1,165,61,2021-05-02,43,2021-05-09
51,up,Joé Dwèt Filé,GOUMIN TERMINÉ,68,6,12,,,,
52,up,PNL,Le monde Chico,82,20,240,,,,
53,up,Tiakola,X - EP,66,2,17,,,,
54,up,Werenoi,Telegram 2,54,1,41,,,,
55,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,15,15,3,,,,
56,down,$uicideboy$,New World Depression,17,17,4,,,,
57,down,Gazo,KMT,45,1,105,,,,
58,up,SDM,Liens du 100,85,1,83,,,,
59,up,Rimkus,Fracturé,63,2,11,,,,
60,up,Zamdane,SOLSAD,76,7,19,,,,
61,-,Megan Thee Stallion,MEGAN,-,61,1,,,,
62,down,Ninho,M.I.L.S 3 (Réédition),59,1,192,58,2020-11-08,58,2020-11-08
63,up,Werenoi,Telegram,78,10,107,,,,
64,-,Yvnnis,SCORE! - EP,-,64,1,,,,
65,-,Morad,Reinsertado,-,1,55,,,,
66,-,Headie One,The Last One,-,66,1,,,,
67,-,Benab,Drapeau Noir,-,67,1,,,,
68,-,Sasso,VICE CITY,-,68,1,,,,
69,-,Nono La Grinta,La Griiint,-,69,1,,,,
70,up,Houari,C'est de la Cali,93,70,2,,,,
71,-,Don Toliver,HARDSTONE PSYCHO,-,71,1,,,,
72,down,Travis Scott,ASTROWORLD,70,7,157,9,2019-11-10,6,2020-05-03
73,down,Niaks,Mandat de Dépôt,71,1,39,,,,
74,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,91,5,20,,,,
75,-,Prototype,LA FÊTE DU SERPENT - EP,-,75,1,,,,
76,-,ZOKUSH,Du jour au lendemain,-,76,1,,,,
77,-,Fast Food Music Christ,Consecration arrive - EP,-,77,1,,,,
78,-,Slim Lessio,La Grande Vie,-,78,1,,,,
79,-,Zequin,NTABASHII,-,79,1,,,,
80,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",60,36,36,,,,
81,up,Kanye West,Graduation,89,28,58,,,,
