Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Timal,Darvaza - EP,14,1,2,,,,
2,down,Gunna,One of Wun,1,1,3,,,,
3,down,Werenoi,Pyramide,2,1,15,,,,
4,down,Booba,AD VITAM ÆTERNAM,3,1,16,,,,
5,up,Dadju & Tayc,HÉRITAGE,8,2,15,,,,
6,down,Green Montana,SAUDADE,4,1,8,,,,
7,down,PLK,Chambre 140 (Part.3),5,1,17,,,,
8,down,Jul,Décennie,7,2,19,,,,
9,down,Gazo & Tiakola,LA MELO EST GANGX,6,1,26,,,,
10,down,Travis Scott,UTOPIA,9,1,44,,,,
11,up,Childish Gambino,Atavista,17,11,2,,,,
12,up,USKY,Anhédonie,53,12,2,,,,
13,up,Hamza,Sincèrement,15,1,67,,,,
14,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,10,,,,
15,down,Ninho,NI,11,1,48,,,,
16,down,TIF,1.6,13,10,55,,,,
17,up,A Boogie wit da Hoodie,Better Off Alone,60,17,2,,,,
18,up,Werenoi,Carré,21,1,64,,,,
19,-,Osirus Jack,TSAR NOIR,-,19,1,,,,
20,up,Bouss,Depuis le temps,26,20,4,,,,
21,down,Rimkus,Fracturé,12,2,6,,,,
22,down,Joé Dwèt Filé,GOUMIN TERMINÉ,19,6,7,,,,
23,down,UZI,SUR LE CHEMIN (Phase 3),16,15,6,,,,
24,up,Zola & Koba LaD,Frères Ennemis,31,1,18,,,,
25,up,Damso,Ipséité,28,6,238,,,,
26,up,PNL,Dans la légende,30,7,238,,,,
27,down,Tiakola,X - EP,22,2,12,,,,
28,up,SAM,1ère mi-temps,73,28,2,,,,
29,down,Zamdane,SOLSAD,18,7,14,,,,
30,down,TIF,1.6 (LIVE SESSION) - EP,29,16,30,,,,
31,down,PNL,Deux frères,27,2,238,,,,
32,down,Guy2Bezbar,AMBITION II,23,4,7,,,,
33,down,Jul,La route est longue,20,1,25,,,,
34,up,Werenoi,Telegram 2,37,1,36,,,,
35,down,Ninho,Destin,34,5,238,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,32,1,7,,,,
37,up,Gazo,KMT,43,1,100,,,,
38,down,Jul,Dans ma paranoïa,25,17,61,,,,
39,up,Franglish,Prime,39,7,15,,,,
40,up,$hirak & Cristian D,Love Doesn't Exist - EP,42,33,5,,,,
41,down,Ninho,Jefe,33,1,130,,,,
42,down,Travis Scott,ASTROWORLD,35,7,152,9,2019-11-10,6,2020-05-03
43,down,Tiakola,Mélo,40,1,107,,,,
44,-,So La Lune,NUMERO 11 - EP,-,44,1,,,,
45,up,Luidji,Saison 00,47,1,48,,,,
46,down,Kendrick Lamar,DAMN.,38,31,17,,,,
47,up,Josman,J.000.$,59,1,31,,,,
48,up,Ninho,M.I.L.S 2.0,50,17,238,,,,
49,up,Rsko,Memory,54,1,28,,,,
50,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",58,42,31,,,,
51,down,Zkr,"Mode Opératoire, vol. 1",36,2,17,,,,
52,up,Damso,QALF infinity,52,1,160,61,2021-05-02,43,2021-05-09
53,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,41,5,15,,,,
54,-,Vince Staples,Dark Times,-,54,1,,,,
55,up,Yanso & BOUB'Z,FANTÔMES,81,5,19,,,,
56,down,ElGrandeToto,27,46,2,27,,,,
57,up,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",62,35,66,,,,
58,down,SDM,Liens du 100,45,1,78,,,,
59,-,Don Toliver,Hardstone Psycho,-,59,1,,,,
60,up,Werenoi,Telegram,83,10,103,,,,
61,-,Genezio,BOUNCE MUSIC - EP,-,61,1,,,,
62,down,Ninho,M.I.L.S 3 (Réédition),55,1,187,58,2020-11-08,58,2020-11-08
63,-,Josylvio,Dopamine,-,63,1,,,,
64,up,Freeze Corleone,ADC,77,1,37,,,,
65,up,SCH,Autobahn,100,1,76,,,,
66,-,Sexyy Red,In Sexyy We Trust,-,66,1,,,,
67,up,ian,Valedictorian,69,67,2,,,,
68,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),91,55,19,,,,
69,down,Kendrick Lamar,To Pimp a Butterfly,56,56,7,100,2020-06-07,100,2020-06-07
70,down,Shay,Pourvu qu'il pleuve,61,3,19,,,,
71,-,Bolémvn,47° - EP,-,71,1,,,,
72,down,Clavish,Chapter 16,71,71,2,,,,
73,-,Sarkodie,The Championship - EP,-,73,1,,,,
74,-,Dau,ÉTATS D'ÂMES,-,54,4,,,,
75,down,SCH,A7,68,34,98,,,,
76,-,Fresh,P.M.R.,-,9,12,,,,
77,down,SCH,JVLIVS,66,25,61,,,,
78,-,CRC,Pleurez! (Acte II),-,78,1,,,,
79,down,PNL,Le monde Chico,48,20,235,,,,
80,down,gapman,Prochaine Chèvre 2,57,22,4,,,,
81,down,Ninho,Comme prévu,79,20,237,,,,
82,down,Morad,Reinsertado,63,1,52,,,,
83,down,Jul,cœur blanc,70,13,52,,,,
84,down,SDM,OCHO (Deluxe),74,5,129,,,,
85,down,J. Cole,Might Delete Later,65,4,8,,,,
86,down,Kanye West,Graduation,80,28,53,,,,
87,up,Jul,Rien 100 Rien (Réédition),94,72,13,,,,
88,down,Kendrick Lamar,Mr. Morale & The Big Steppers,44,1,85,,,,
89,down,Djadja & Dinaz,ALPHA (Parties 1&2),51,9,48,,,,
90,-,Nicki Minaj,Pink Friday 2,-,3,14,,,,
91,down,Chief Keef,Almighty So 2,24,24,3,,,,
92,-,Bekar,Plus fort.,-,13,10,,,,
93,down,Jul,My World,84,50,95,,,,
94,-,Drake,For All The Dogs Scary Hours Edition,-,2,27,,,,
95,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),75,3,76,,,,
96,-,$uicideboy$,New World Depression,-,96,1,,,,
97,down,Genezio,BOUNCE MUSIC - Single,67,67,2,,,,
98,-,Dr. Dre,2001,-,60,34,,,,
99,-,Nekfeu,Les étoiles vagabondes : expansion,-,9,234,,,,
100,down,Jul,Extraterrestre (Édition Vélodrome),86,1,55,,,,
