Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maes,EN ATTENDANT LVC 2,83,1,2,,,,
2,up,Lacrim,VENI VIDI VICI,4,2,4,,,,
3,down,Jul,Mise à jour,1,1,3,,,,
4,up,Heuss L'enfoiré,LVDR,46,4,2,,,,
5,up,Don Toliver,Hardstone Psycho,27,5,4,,,,
6,up,Werenoi,Pyramide,6,1,19,,,,
7,up,Caballero,Dose héroïque,52,7,2,,,,
8,down,Dadju & Tayc,HÉRITAGE,5,2,19,,,,
9,down,Zed,Malcom,3,2,4,,,,
10,down,SCH,JVLIVS Prequel : Giulio,2,1,4,,,,
11,down,7.62,FastLife,7,3,4,,,,
12,down,Gunna,One of Wun,8,1,7,,,,
14,down,Booba,AD VITAM ÆTERNAM,11,1,20,,,,
15,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,62,15,2,,,,
16,up,Genezio,BOUNCE MUSIC,76,16,2,,,,
17,up,$uicideboy$,New World Depression,64,17,3,,,,
18,down,PLK,Chambre 140 (Part.3),12,1,21,,,,
19,down,RK,DLPDA,9,4,4,,,,
20,down,Ninho,NI,14,1,52,,,,
21,down,Gazo & Tiakola,LA MELO EST GANGX,13,1,30,,,,
22,up,Travis Scott,UTOPIA,25,1,48,,,,
23,down,JKSN,Crack,10,10,3,,,,
24,down,Green Montana,SAUDADE,16,1,12,,,,
25,down,Future & Metro Boomin,WE DON'T TRUST YOU,18,1,14,,,,
26,down,Werenoi,Carré,23,1,68,,,,
27,down,Hamza,Sincèrement,20,1,71,,,,
28,down,TIF,1.6,26,10,59,,,,
29,down,Geolier,DIO LO SA,19,19,3,,,,
30,up,PNL,Deux frères,34,2,242,,,,
31,down,Ninho,Destin,28,5,242,,,,
32,down,Timal,Darvaza - EP,15,1,6,,,,
33,down,Damso,Ipséité,24,6,242,,,,
35,down,Ninho,Jefe,29,1,134,,,,
36,down,Jul,Dans ma paranoïa,32,17,65,,,,
37,down,PNL,Dans la légende,33,7,242,,,,
38,down,Tiakola,Mélo,37,1,111,,,,
39,down,Jul,Décennie,31,2,23,,,,
40,up,ElGrandeToto,27,48,2,31,,,,
41,up,Bigidagoe,Zes Gangen Menu,73,41,2,,,,
42,up,Damso,QALF infinity,49,1,164,61,2021-05-02,43,2021-05-09
44,down,Bouss,Depuis le temps,17,15,8,,,,
45,up,Gazo,KMT,63,1,104,,,,
46,down,Cristian D & $hirak,Love Doesn't Exist,40,40,3,,,,
48,up,Tovaritch,TSAR,77,48,2,,,,
50,-,Soprano,Freedom,-,50,3,,,,
52,up,TIF,1.6 (LIVE SESSION) - EP,68,16,34,,,,
53,up,LUCKI,GEMINI!,70,53,2,,,,
54,down,Werenoi,Telegram 2,39,1,40,,,,
56,up,Luidji,Saison 00,58,1,52,,,,
57,down,Josman,J.000.$,55,1,35,,,,
58,down,UZI,SUR LE CHEMIN (Phase 2),41,15,11,,,,
59,up,Ninho,M.I.L.S 3 (Réédition),71,1,191,58,2020-11-08,58,2020-11-08
60,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",84,36,35,,,,
61,down,SCH,JVLIVS,44,25,65,,,,
62,up,Moneybagg Yo,SPEAK NOW,85,62,2,,,,
63,down,Rimkus,Fracturé,51,2,10,,,,
65,down,Hamza,1994,47,34,110,,,,
66,down,Tiakola,X - EP,36,2,16,,,,
67,up,Freeze Corleone,ADC,88,1,41,,,,
68,down,Joé Dwèt Filé,GOUMIN TERMINÉ,35,6,11,,,,
69,down,Jul,La route est longue,65,1,29,,,,
70,down,Travis Scott,ASTROWORLD,67,7,156,9,2019-11-10,6,2020-05-03
71,down,Niaks,Mandat de Dépôt,54,1,38,,,,
72,down,Hugo (TSR),La Pluie,38,10,4,,,,
75,down,Osirus Jack,TSAR NOIR,30,1,5,,,,
76,down,Zamdane,SOLSAD,53,7,18,,,,
77,down,Maes,Omerta,66,3,62,,,,
78,down,Werenoi,Telegram,61,10,106,,,,
79,down,Nekfeu,Les étoiles vagabondes : expansion,72,9,237,,,,
81,down,Rsko,Memory,56,1,32,,,,
82,down,PNL,Le monde Chico,74,20,239,,,,
83,-,Damso,Batterie faible,-,17,216,,,,
84,down,SCH,A7,43,34,101,,,,
85,down,SDM,Liens du 100,69,1,82,,,,
86,down,JEY BROWNIE,Mélodie céleste,21,21,3,,,,
87,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),98,3,79,,,,
88,up,Ninho,Comme prévu,92,20,240,,,,
89,down,Kanye West,Graduation,86,28,57,,,,
90,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,1,10,,,,
91,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,97,5,19,,,,
94,down,Eminem,The Eminem Show (Expanded Edition),60,39,76,,,,
95,-,SDM,OCHO (Deluxe),-,5,131,,,,
96,down,Guy2Bezbar,AMBITION II,59,4,11,,,,
97,down,Zola & Koba LaD,Frères Ennemis,91,1,22,,,,
98,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,55,22,,,,
99,down,Ninho,M.I.L.S 2.0,50,17,242,,,,
100,-,Shay,Pourvu qu'il pleuve,-,3,22,,,,
