Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Werenoi,Pyramide,1,1,13,,,,
2,up,Booba,AD VITAM ÆTERNAM,3,1,14,,,,
3,down,Green Montana,SAUDADE,2,1,6,,,,
4,up,PLK,Chambre 140 (Part.3),4,1,15,,,,
5,up,Jul,Décennie,9,2,17,,,,
6,up,Dadju & Tayc,HÉRITAGE,7,2,13,,,,
7,up,Travis Scott,UTOPIA,28,1,42,,,,
8,down,Rimkus,Fracturé,5,2,4,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,8,,,,
10,down,Gazo & Tiakola,LA MELO EST GANGX,8,1,24,,,,
11,up,Ninho,NI,13,1,46,,,,
12,down,Joé Dwèt Filé,GOUMIN TERMINÉ,10,6,5,,,,
13,up,Tiakola,X - EP,14,2,10,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,11,1,5,,,,
15,up,Werenoi,Carré,18,1,62,,,,
16,down,Guy2Bezbar,AMBITION II,12,4,5,,,,
17,up,UZI,SUR LE CHEMIN (Phase 3),19,15,4,,,,
18,-,Gunna,One of Wun,-,18,1,,,,
19,down,Jul,La route est longue,15,1,23,,,,
20,down,Hamza,Sincèrement,16,1,65,,,,
21,down,TIF,1.6,17,10,53,,,,
22,up,gapman,Prochaine Chèvre 2,61,22,2,,,,
23,up,PNL,Dans la légende,23,7,236,,,,
24,up,Kendrick Lamar,Mr. Morale & The Big Steppers,71,1,83,,,,
25,up,Zola & Koba LaD,Frères Ennemis,25,1,16,,,,
26,down,Jul,Dans ma paranoïa,21,17,59,,,,
27,up,Damso,Ipséité,35,6,236,,,,
28,down,PNL,Deux frères,24,2,236,,,,
29,up,Ninho,Jefe,31,1,128,,,,
30,up,Zamdane,SOLSAD,32,7,12,,,,
31,up,Kendrick Lamar,DAMN.,68,31,15,,,,
32,up,Capo Plaza,FERITE,76,32,2,,,,
33,up,Ninho,Destin,39,5,236,,,,
34,up,ElGrandeToto,27,58,2,25,,,,
35,down,TIF,1.6 (LIVE SESSION) - EP,29,16,28,,,,
36,down,Werenoi,Telegram 2,26,1,34,,,,
37,down,Zkr,"Mode Opératoire, vol. 1",34,2,15,,,,
38,up,La Fève,24,46,2,21,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,27,5,13,,,,
40,up,Gazo,KMT,41,1,98,,,,
41,down,Luidji,Saison 00,30,1,46,,,,
42,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",77,42,29,,,,
43,down,Franglish,Prime,37,7,13,,,,
44,down,Tiakola,Mélo,42,1,105,,,,
45,up,Shay,Pourvu qu'il pleuve,55,3,17,,,,
46,down,$hirak & Cristian D,Love Doesn't Exist - EP,33,33,3,,,,
47,down,Peet,À demain,43,15,5,,,,
48,up,SDM,Liens du 100,49,1,76,,,,
49,up,Ninho,M.I.L.S 2.0,73,17,236,,,,
50,up,Ninho,M.I.L.S 3 (Réédition),52,1,185,58,2020-11-08,58,2020-11-08
51,up,Bouss,Depuis le temps,94,51,2,,,,
52,up,Travis Scott,ASTROWORLD,89,7,150,9,2019-11-10,6,2020-05-03
53,down,Damso,QALF infinity,44,1,158,61,2021-05-02,43,2021-05-09
54,down,Josman,J.000.$,40,1,29,,,,
55,down,Baby Gang,L'Angelo del Male,20,20,3,,,,
56,down,Yanso & BOUB'Z,FANTÔMES,51,5,17,,,,
57,up,Bolémvn,Canada Goose - EP,93,57,2,,,,
58,down,Ninho,Comme prévu,53,20,235,,,,
59,up,Drake,For All The Dogs Scary Hours Edition,63,2,26,,,,
60,down,PNL,Le monde Chico,47,20,233,,,,
61,down,Werenoi,Telegram,50,10,101,,,,
62,down,Niaks,Mandat de Dépôt,45,1,33,,,,
63,up,Rsko,Memory,69,1,26,,,,
64,up,Kendrick Lamar,To Pimp a Butterfly,100,64,5,100,2020-06-07,100,2020-06-07
65,down,Djadja & Dinaz,ALPHA (Parties 1&2),60,9,46,,,,
66,-,Chief Keef,Almighty So 2,-,66,1,,,,
67,down,J. Cole,Might Delete Later,36,4,6,,,,
68,up,SDM,OCHO (Deluxe),83,5,127,,,,
69,down,Freeze Corleone,ADC,54,1,35,,,,
70,up,Various Artists,Game Over 3 - Terminal 3,80,70,2,,,,
71,down,21 Savage,american dream,67,1,18,,,,
72,down,Jul,My World,56,50,93,,,,
73,down,Morad,Reinsertado,48,1,50,,,,
74,up,Jul,C'est quand qu'il s'éteint ?,85,1,43,,,,
75,up,Jul,cœur blanc,82,13,50,,,,
76,down,ISHA & Limsa D'aulnay,Bitume Caviar Vol. 1 Bonus,22,22,3,,,,
77,-,Jul,Extraterrestre (Édition Vélodrome),-,1,53,,,,
78,down,Bekar,Plus fort.,66,13,9,,,,
79,up,Hamza,1994,81,34,106,,,,
80,down,SCH,A7,57,34,96,,,,
81,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),87,3,74,,,,
82,-,Ghostface Killah,Set The Tone (Guns & Roses),-,82,1,,,,
83,down,SCH,JVLIVS,72,25,59,,,,
84,-,Kpoint,SHOTTAS,-,84,1,,,,
85,-,Take a Mic,M1NDSET - EP,-,85,1,,,,
86,down,SCH,Autobahn,64,1,74,,,,
87,up,Doja Cat,Scarlet 2 CLAUDE,88,21,6,,,,
88,down,Djadja & Dinaz,"Drôle de mentalité, pt. 1 & 2",65,35,64,,,,
89,down,Fresh,P.M.R.,62,9,11,,,,
90,down,BU$HI,Bushi Tape 3,79,7,7,,,,
91,-,PNL,Que la famille,-,42,75,,,,
92,down,Jul,Rien 100 Rien (Réédition),74,72,11,,,,
93,-,Conway the Machine,Slant Face Killah,-,93,1,,,,
94,-,Damso,Batterie faible,-,17,213,,,,
95,down,Stavo,Il était une fois,38,38,3,,,,
96,up,Maes,Omerta,98,3,58,,,,
97,down,Nemzzz,DO NOT DISTURB (DELUXE),84,9,8,,,,
98,-,Slkrack,"Jeune, Black & Qu'en a rien a Branler - EP",-,98,1,,,,
99,-,Orelsan,Civilisation,-,1,125,,,,
100,down,Jul,Demain ça ira,86,1,88,,,,
