Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cathie Ryan,Erin's Lovely Home,57,1,139,,,,
2,-,Noel Mcloughlin,The Reason I Left Mullingar,-,1,160,,,,
3,down,Clannad & Bono,In a Lifetime,1,1,29,,,,
4,up,Phil Coulter,The Town I Loved So Well,40,4,65,,,,
5,-,Maseru Band,Lesotho Dreams,-,1,69,,,,
6,up,Boys of the Lough,The Shores of Lough Bran (Song),27,1,96,,,,
7,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,6,1,109,,,,
8,down,The Chieftains,"O'Neill's March (Live At Massey Hall, Toronto, 1976)",5,1,127,,,,
9,up,Dolores Keane,Teddy O'Neill,19,1,91,,,,
10,up,Luke Kelly & The Dubliners,The Rare Auld Times,15,2,81,,,,
11,up,Patsy Watchorn,Banks of the Ohio,31,1,41,,,,
12,up,Karan Casey & John Doyle,Madam I’m a Darling,12,1,105,,,,
13,up,Noel Mcloughlin,The Galway Rover,32,1,70,,,,
14,-,Kal,"Boro, boro",-,3,29,,,,
15,-,Mary Black,Rose of Allendale,-,1,106,,,,
16,down,Phil Coulter,The Town I Loved So Well,10,1,72,,,,
17,-,The Dubliners,McAlpine's Fusiliers (Live),-,10,25,,,,
18,down,Phil Coulter,Home From the Sea,9,1,68,,,,
19,down,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,2,2,101,,,,
20,down,Clannad,Two Sisters,18,1,150,,,,
21,-,The Dubliners,Don't Give Up Til It's Over,-,20,23,,,,
22,-,Christy Moore,St. Brendan's Voyage,-,12,30,,,,
23,-,Seán Keane,Nature's Little Symphony,-,8,69,,,,
24,-,Brendan Bowyer & The Big 8,Don't Lose Your Hucklebuck Shoes / California Sun / Kiss Me Quick / No More / I Ran All the Way Home / The Wonder... (Live),-,5,20,,,,
25,-,Noel Mcloughlin,Botany Bay,-,21,20,,,,
26,-,Noel Henry's Irish Showband,After All These Years,-,8,22,,,,
27,-,Foster & Allen,Have I Told You Lately That I Love You,-,9,11,,,,
28,-,Sharon Shannon & Dessie O'Halloran,Say You Love Me / Gaffo's Ball (Live),-,12,24,,,,
29,-,Noel Mcloughlin,From Clare to Here,-,7,9,,,,
30,down,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,4,1,182,,,,
31,down,Dolores Keane & John Faulkner,Galway Bay,30,1,80,,,,
32,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,17,,,,
33,down,Johnny McEvoy,The Town I Left Behind,8,2,77,,,,
34,down,Liam Clancy,Roseville Fair (feat. Gemma Hayes),3,1,84,,,,
35,-,Boys of the Lough,To Welcome Paddy Home,-,6,84,,,,
36,-,The High Kings,Rare Auld Times,-,36,3,,,,
37,up,Planxty,The Cliffs of Dooneen (Live From The National Stadium),47,8,15,,,,
38,up,Aoife Scott,The Night Visiting Song,65,1,75,,,,
39,-,Black Brothers,True Love,-,12,5,,,,
40,-,Seamus Shannon,Cronin's / Miss Mcleod's (Reels),-,39,6,,,,
41,-,Dublin City Ramblers,O'carolans Draught,-,2,115,,,,
42,down,Aoife Scott,Irish Born,17,2,100,,,,
43,-,Johnny McEvoy,Michael,-,1,54,,,,
44,-,Clannad,Theme from Harry's Game,-,10,41,,,,
45,-,Mary Black,Bruach na carraige baine (feat. Seamus Begley),-,30,7,,,,
46,down,John Spillane,"Óró, Sé Do Bheatha Abhaile",38,7,50,,,,
47,up,Barleycorn,Donegal Danny,64,10,9,,,,
48,up,Planxty,The Lakes of Pontchartrain 1,81,2,62,,,,
49,-,Bagatelle,All Fall Down Philadelphia,-,8,15,,,,
50,-,The Black Family,The Bramble and the Rose,-,9,10,,,,
51,-,Noel Henry's Irish Showband,"Independence Jigs (feat. Larry Reynolds, Jr.)",-,13,24,,,,
52,-,Noel Henry's Irish Showband,Flower of Scotland (feat. Mattie Henry),-,8,25,,,,
53,-,Ronnie Drew,The Black Velvet Band,-,6,9,,,,
54,-,John Glenn & The Mainliners,A Little Country Town In Ireland,-,45,2,,,,
55,-,Johnny McEvoy,The Town I Left Behind,-,15,25,,,,
56,-,Johnny McEvoy,Go Lassie Go,-,56,1,,,,
57,up,Dublin City Ramblers,The Crack Was Ninety,100,1,69,,,,
58,-,Johnny McEvoy,Snowy Breasted Pearl,-,24,4,,,,
59,-,Katie Theasby,I Remember You Singing This Song,-,23,19,,,,
60,-,Celtic Thunder,The Mountains of Mourne,-,7,43,,,,
