Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,237,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,222,,,,
3,up,Rusted Root,Send Me On My Way,3,2,219,,,,
4,up,The Chieftains,The Foggy Dew,4,3,209,,,,
5,up,Mary Black,Bright Blue Rose,5,3,234,,,,
6,up,Dolores Keane,Caledonia,7,3,216,,,,
7,down,Mary Black,Katie,6,2,235,,,,
8,up,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,8,5,214,,,,
9,up,Mary Black,Past the Point of Rescue,9,3,231,,,,
10,up,Mary Black,No Frontiers,10,2,230,,,,
11,up,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],11,6,237,,,,
12,up,Eimear Quinn,The Voice,12,7,219,,,,
13,up,Declan O'Rourke,Galileo,14,8,226,,,,
14,down,Donna Taggart,Jealous of the Angels,13,4,227,,,,
15,up,Mary Black,A Song for Ireland,15,8,235,,,,
16,up,Delerium & Sarah McLachlan,Silence,16,8,109,,,,
17,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),17,9,236,,,,
18,up,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",19,11,223,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,237,,,,
20,up,The Chieftains,He Moved Through the Fair,20,13,233,,,,
21,up,Mary Black,As I Leave Behind Neidín,21,4,237,,,,
22,up,The Dubliners,The Fields of Athenry,22,12,161,,,,
23,up,Mary Black,Once in a Very Blue Moon,24,16,237,,,,
24,up,Mary Black,Wonder Child,25,18,234,,,,
25,up,Bush Post Primary Students,Titanium Bush Post Primary,26,16,168,,,,
26,up,Paul Brady,The Island,27,3,226,,,,
27,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),30,6,234,,,,
28,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,1,103,,,,
29,-,Batsumi,Mamshanyana,-,29,1,,,,
30,-,Paddy Glackin,Top It Off / The Sunny Banks,-,30,1,,,,
31,-,Jagadguru Shree Kripalu Ji Maharaj,Radhey Govind Bhajo (feat. Chirag Patel),-,31,1,,,,
32,-,Stefan Liche & Ministerul Manelelor,Te pup din mers,-,32,1,,,,
33,-,The Chieftains,The Lowlands of Holland,-,33,1,,,,
34,down,Snow Business,Christmas Time,29,17,161,,,,
35,-,Jagadguru Shree Kripalu Ji Maharaj,Rangeeli Radha Rasikan Pran (feat. Chirag Patel),-,35,1,,,,
36,-,Django Wagner,Als Jij Niet Kiezen Kan,-,36,1,,,,
37,-,Frank Ong-Alok & Family,Lib Mi (feat. Ronald Snijders),-,37,1,,,,
