Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Jax Jones & Zoe Wees,Never Be Lonely,2,2,12,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,10,,,,
4,up,Glockenbach & Chris de Sarandy,Magic Moment,5,3,10,,,,
5,down,Kygo & Ava Max,Whatever,4,2,18,,,,
6,up,FAST BOY & R3HAB,Electricity,7,6,4,,,,
7,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),6,3,72,,,,
8,up,Lost Frequencies & James Arthur,Questions,9,5,78,,,,
9,up,Jax Jones & Fireboy DML,Me and My Guitar,10,6,18,,,,
10,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,5,69,,,,
11,up,VIZE & R3HAB,One Last Time,31,1,71,,,,
12,up,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),18,8,11,,,,
13,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,13,11,,,,
14,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),11,5,76,,,,
15,up,David Guetta & OneRepublic,I Don't Wanna Wait,56,15,5,,,,
16,up,Diplo & Miguel,Don’t Forget My Love,37,2,76,,,,
17,up,Sonique,It Feels so Good (Radio Edit),32,4,23,,,,
18,up,Eliza Rose & Calvin Harris,Body Moving,24,2,26,,,,
19,down,ZERB,Mwaki,14,3,13,,,,
20,up,Dua Lipa,Levitating,22,7,5,74,2020-04-05,74,2020-04-05
21,up,"Sigala, David Guetta & Sam Ryder",Living Without You,25,2,77,,,,
22,down,Felix Jaehn & Jonas Blue,Past Life,12,2,29,,,,
23,down,Felix Jaehn & Leony,Waking Up,15,12,16,,,,
24,down,Toby Romeo & Declan J Donovan,Alive,23,12,28,,,,
25,up,DJ Sammy & Yanou,Heaven,75,5,16,,,,
26,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],29,1,72,,,,
27,up,Sigala,Melody,30,5,68,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),27,6,75,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada,61,4,20,,,,
30,-,Topic & A7S,Kernkraft 400 (A Better Day),-,11,19,,,,
31,-,The Chainsmokers,Closer (feat. Halsey),-,1,204,,,,
32,up,venbee & Goddard,messy in heaven,33,4,70,,,,
33,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,4,14,,,,
34,up,The Ones,Flawless (Radio Edit) [Radio Edit],49,5,15,,,,
35,down,Sigala,Rely On Me,17,4,70,,,,
36,up,Kenya Grace,It's not fair,46,36,3,,,,
37,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),48,16,28,,,,
38,down,Willy William,Trompeta,26,4,72,,,,
39,down,Technotronic,Pump up the Jam (Radio Edit),28,9,14,,,,
40,down,Purple Disco Machine & Kungs,Substitution,21,4,27,,,,
41,up,Clean Bandit,Symphony (feat. Zara Larsson),90,4,126,,,,
42,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,16,8,69,,,,
43,down,The Chainsmokers & Fridayy,Friday,35,35,4,,,,
44,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),40,9,16,,,,
45,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,4,88,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Paris Remix],-,46,1,,,,
47,up,Judah,In And Out Of My Life (Radio Edit),71,47,2,,,,
48,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,48,4,,,,
49,-,David Guetta,Flames (feat. Sia),-,48,28,,,,
50,down,Glockenbach & Ella Henderson,Lifeline,13,1,31,,,,
51,up,YouNotUs & Zak Abel,Midnight Lover,84,32,10,,,,
52,-,Alan Walker,Faded,-,26,25,,,,
53,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),47,18,5,,,,
54,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,8,108,,,,
55,up,Calvin Harris,Stay With Me,67,4,71,,,,
56,down,The Chainsmokers & Coldplay,Something Just Like This,55,1,183,,,,
57,-,Scatman John,Scatman (Game Over Jazz),-,57,2,,,,
58,down,Alesso & Zara Larsson,Words,39,11,83,,,,
59,-,Avicii,Levels,-,59,1,,,,
60,-,Sandy B,Make the World Go Round (Deep Dish Extended Mix),-,40,8,,,,
61,-,Dario G,Sunchyme,-,5,69,,,,
62,-,Paula Abdul,Straight Up,-,2,160,,,,
63,-,Regard,Ride It,-,16,72,57,2019-10-06,13,2019-11-10
64,down,Calvin Harris,Ready for the Weekend,54,30,16,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,65,3,,,,
66,down,D:Ream,Things Can Only Get Better,43,36,11,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,2,165,,,,
68,-,Jason Derulo,Want To Want Me,-,14,7,,,,
69,up,Whitney Houston,I'm Every Woman,81,3,183,,,,
70,-,陈英丽 & 喬華,新年爱情进行曲,-,49,11,,,,
71,down,Alok & Bebe Rexha,Deep In Your Love,45,12,14,,,,
72,-,Jmix,Groove Juice,-,34,40,,,,
73,-,LF SYSTEM,Afraid To Feel,-,5,26,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,56,6,,,,
75,-,Sophia Akkara,Habibi (feat. FSPROD Vinu),-,25,8,,,,
76,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,76,1,,,,
77,-,Loud Luxury,Body (feat. brando),-,42,15,,,,
78,-,Peggy Gou,(It Goes Like) Nanana,-,39,11,,,,
79,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,13,27,,,,
80,-,The Chainsmokers,Roses (feat. ROZES),-,34,25,,,,
81,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),51,7,18,,,,
82,-,Baby D,Let Me Be Your Fantasy,-,26,49,,,,
83,-,Paula Abdul,Cold Hearted,-,16,64,,,,
84,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,2,188,,,,
85,down,Zedd & Liam Payne,Get Low,76,3,119,,,,
86,-,Blondie,Rapture (2002 Remaster),-,86,2,,,,
87,-,Kesha,TiK ToK,-,63,5,,,,
88,-,Snakehips & Tinashe,Who's Gonna Love You Tonight,-,16,21,,,,
89,-,Arrow,Hot Hot Hot,-,81,4,,,,
90,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,90,1,,,,
91,-,Jonas Blue,Mama (feat. William Singe),-,12,59,,,,
