Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zedd, Maren Morris & Grey",The Middle,1,1,80,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,80,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,80,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,80,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,54,94,2020-03-01,8,2020-08-16
6,up,Bayu,"Hari Ini, Hari Raya",6,1,8,,,,
7,up,Brave Girls,Rollin’,38,2,10,,,,
8,up,surf mesa,Ily,10,1,59,63,2020-04-19,18,2020-07-12
9,up,DJ Promo,Life from the Other Side (Ophidian Remix),11,2,43,,,,
10,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",22,5,80,,,,
11,down,Alan Walker,Faded,9,1,80,,,,
12,up,Marshmello & Halsey,Be Kind (Joy Club Remix),14,1,30,,,,
13,up,Marshmello & Halsey,Be Kind,15,2,55,50,2020-05-03,29,2020-05-17
14,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,3,80,,,,
15,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),35,1,80,,,,
16,down,"Regard, Troye Sivan & Tate McRae",You,12,8,5,,,,
17,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),66,7,80,,,,
18,up,Marshmello & Bastille,Happier,18,1,80,74,2019-10-06,74,2019-10-06
19,up,Trouze & Derrick Hoh,Like You (中文版),31,2,70,,,,
20,down,"Joel Corry, RAYE & David Guetta",BED,17,14,12,90,2021-04-04,42,2021-04-18
21,down,Kygo & OneRepublic,Lose Somebody,13,2,51,86,2020-06-07,80,2020-07-05
22,up,All Saints,Pure Shores,49,10,70,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),19,16,24,61,2021-01-03,22,2021-02-07
24,up,David Guetta,Titanium (feat. Sia),24,15,80,,,,
25,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),25,8,58,,,,
26,down,"ATB, Topic & A7S",Your Love (9PM),21,10,13,89,2021-02-21,25,2021-04-04
27,up,Karyn White,Superwoman,67,18,67,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,8,80,,,,
29,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),71,26,62,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,4,80,,,,
31,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),23,2,30,,,,
32,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),33,15,61,,,,
33,up,Daft Punk,One More Time / Aerodynamic,55,23,31,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),36,14,80,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,80,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),59,2,24,,,,
37,down,Marshmello,Silence (feat. Khalid),30,15,80,,,,
