Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,241,,,,
2,up,Alan Walker,Faded,2,2,241,,,,
3,up,Kenya Grace,Strangers,3,1,42,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,241,,,,
5,up,Charli XCX,360,13,5,5,,,,
6,down,JISOO,FLOWER,5,4,5,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,95,,,,
8,down,IVE,After LIKE,6,6,5,,,,
9,down,JENNIE,You & Me,7,7,5,,,,
10,up,David Guetta,Titanium (feat. Sia),14,5,241,,,,
11,down,BLACKPINK,FOREVER YOUNG,9,9,5,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,6,241,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),15,6,241,,,,
14,up,Charli XCX,Club classics,63,14,7,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,3,241,,,,
16,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,9,11,,,,
17,up,Marshmello & Bastille,Happier,18,1,241,74,2019-10-06,74,2019-10-06
18,down,Avicii,The Nights,17,4,241,,,,
19,up,Charli XCX,Von dutch,68,19,9,,,,
20,up,Tiësto & Tate McRae,10:35,21,1,85,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,7,241,,,,
22,down,The Chainsmokers,Paris,20,6,241,,,,
23,up,アヴィーチー,Wake Me Up,23,7,241,,,,
24,down,Newera,Birds In The Sky,12,12,3,,,,
25,up,Alan Walker,The Spectre,37,9,241,,,,
26,up,ANGGA DERMAWAN,DOLA,32,26,3,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,18,241,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,7,241,,,,
29,up,Alesso & Zara Larsson,Words,39,8,113,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,15,239,,,,
31,down,Swedish House Mafia & The Weeknd,Moth To A Flame,30,1,139,,,,
32,down,The Chainsmokers & Bebe Rexha,Call You Mine,29,6,241,,,,
33,down,Edward Maya,Stereo Love (feat. Vika Jigulina),26,20,70,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,38,15,241,,,,
35,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),40,12,241,,,,
36,down,Marshmello & Halsey,Be Kind,31,1,216,50,2020-05-03,29,2020-05-17
37,down,Kygo,Firestone (feat. Conrad Sewell),28,17,183,,,,
38,up,Alan Walker & Ava Max,"Alone, Pt. II",46,6,234,,,,
39,down,Zedd & Alessia Cara,Stay,33,15,241,,,,
40,down,ITZY,WANNABE,34,8,28,67,2020-03-15,27,2020-03-22
41,down,Clean Bandit,Symphony (feat. Zara Larsson),35,13,241,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,36,8,241,,,,
43,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,15,241,,,,
44,down,Zedd,Clarity (feat. Foxes),41,23,227,,,,
45,up,Peggy Gou,(It Goes Like) Nanana (Edit),57,5,51,,,,
46,down,TWICE,Feel Special,43,37,5,38,2019-10-06,38,2019-10-06
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,9,241,,,,
48,up,Avicii,Waiting For Love,56,33,241,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,11,207,,,,
50,up,Calvin Harris,Summer,60,11,185,,,,
51,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,7,240,,,,
52,down,"Regard, Troye Sivan & Tate McRae",You,51,1,166,,,,
53,down,Drake,Jimmy Cooks (feat. 21 Savage),48,2,105,,,,
54,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),44,27,9,,,,
55,up,Tiësto & Ava Max,The Motto,58,1,136,,,,
56,down,Kygo & Ava Max,Whatever,49,6,22,,,,
57,up,BLACKPINK,Don't Know What To Do,73,53,5,,,,
58,up,The Chainsmokers,Roses (feat. ROZES),59,18,241,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),54,25,212,,,,
60,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,52,81,,,,
61,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),66,44,107,,,,
62,up,Kygo,Stargazing (feat. Justin Jesso),62,62,5,,,,
63,down,ZERB & The Chainsmokers,Addicted (feat. Ink),42,36,6,,,,
64,up,Charli XCX,B2b,80,64,2,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,48,184,,,,
66,up,NAYEON,POP!,78,1,104,,,,
67,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),89,43,79,,,,
68,down,TWICE,YES or YES,61,47,5,,,,
69,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,91,6,24,,,,
70,down,"Alan Walker, JVKE & YUQI",Fire!,64,6,27,,,,
71,up,Marshmello,Silence (feat. Khalid),72,6,240,,,,
72,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),83,65,13,,,,
73,-,Clean Bandit,Solo (feat. Demi Lovato),-,34,205,,,,
74,up,Cascada,Everytime We Touch,79,66,7,,,,
75,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],88,48,138,,,,
76,down,ANGGA DERMAWAN,FAJA SKALI,74,74,2,,,,
77,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),90,37,42,,,,
78,down,Stray Kids,Thunderous,69,22,63,,,,
79,down,JEON SOMI,Fast Forward,71,60,5,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,67,23,190,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,54,172,,,,
82,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,100,11,62,,,,
83,-,Alan Walker & Sophia Somajo,Diamond Heart,-,77,37,,,,
84,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,39,154,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),84,61,65,,,,
86,down,Calvin Harris,Blame (feat. John Newman),77,44,115,,,,
87,up,Peggy Gou,Back To One,94,87,2,,,,
88,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,55,36,9,,,,
89,up,JVKE,This Is What Falling In Love Feels Like,97,84,4,,,,
90,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,11,203,,,,
91,down,Kygo,Without You (with HAYLA),85,85,2,,,,
92,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,10,201,,,,
93,-,Tove Lo & SG Lewis,HEAT,-,93,1,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,8,240,,,,
95,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],86,30,237,,,,
96,down,"cassö, RAYE & D-Block Europe",Prada,53,9,42,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,24,204,,,,
98,up,TWICE,LIKEY,99,69,4,,,,
99,-,AKMU,Love Lee,-,2,42,,,,
100,-,Regard,Ride It,-,7,236,57,2019-10-06,13,2019-11-10
