Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),11,1,219,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,233,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,1,213,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,2,213,,,,
5,down,Clean Bandit,Rather Be (feat. Jess Glynne),2,1,210,,,,
6,down,Calvin Harris,Outside (feat. Ellie Goulding),3,2,220,,,,
7,down,The Chainsmokers,Roses (feat. ROZES),4,3,214,,,,
8,down,Alan Walker,Faded,6,1,235,,,,
9,down,David Guetta,Titanium (feat. Sia),7,2,227,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,8,2,206,,,,
11,down,Calvin Harris,Blame (feat. John Newman),9,5,229,,,,
12,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,6,225,,,,
13,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),10,6,230,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,12,6,207,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,3,226,,,,
16,down,Mike Perry,The Ocean (feat. Shy Martin),14,9,215,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,8,217,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,16,12,203,,,,
19,down,Clean Bandit,Solo (feat. Demi Lovato),17,10,212,,,,
20,down,Robin Schulz,Sugar (feat. Francesco Yates),18,10,219,,,,
21,down,Baauer,Harlem Shake,20,12,219,,,,
22,down,Cheat Codes,No Promises (feat. Demi Lovato),21,13,214,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),22,15,210,,,,
24,up,David Guetta,2U (feat. Justin Bieber),49,17,219,,,,
25,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,18,193,,,,
26,down,The Chainsmokers,Paris,24,17,219,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,18,219,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,13,191,,,,
29,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,21,209,,,,
30,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,21,214,,,,
31,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,23,167,,,,
