Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,9,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,BINI,Talaarawan - EP,3,3,8,,,,
5,down,Taylor Swift,Midnights (The Til Dawn Edition),2,1,48,,,,
6,down,Taylor Swift,Lover,5,1,234,7,2019-10-06,3,2019-10-20
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],4,1,27,,,,
8,down,Taylor Swift,reputation,6,2,233,74,2020-02-02,64,2020-02-09
9,down,Olivia Rodrigo,GUTS (spilled),8,2,6,,,,
10,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],7,2,4,,,,
11,up,BINI,Feel Good,11,11,14,,,,
12,down,ILLIT,SUPER REAL ME - EP,10,4,5,,,,
13,up,Tyla,TYLA,14,9,16,,,,
14,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),12,1,78,,,,
15,up,Olivia Rodrigo,SOUR (Video Version),16,1,139,,,,
16,-,DOYOUNG,YOUTH - The 1st Album,-,16,1,,,,
17,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,17,7,,,,
18,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,13,8,5,,,,
19,down,Beyoncé,RENAISSANCE,17,1,92,,,,
20,down,Jung Kook,GOLDEN,19,2,30,,,,
21,down,LANY,a beautiful blur (deluxe),20,7,26,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,18,13,28,,,,
23,down,Dua Lipa,Radical Optimism,15,15,3,,,,
24,up,Rivermaya,Rivermaya: Greatest Hits,25,6,234,,,,
25,down,BLACKPINK,BORN PINK,24,1,85,,,,
26,up,Ariana Grande,Positions (Deluxe),27,1,167,10,2021-02-21,1,2021-02-28
27,up,Ariana Grande,"thank u, next",29,4,234,26,2019-11-10,15,2020-02-02
28,down,Benson Boone,Fireworks & Rollerblades,22,16,4,,,,
29,up,Frank Ocean,Blonde,35,14,230,30,2019-11-10,30,2019-11-10
30,up,Ariana Grande,Sweetener,37,8,228,,,,
31,up,Ariana Grande,Dangerous Woman,38,12,234,,,,
32,down,j-hope,HOPE ON THE STREET VOL.1 - EP,26,11,5,,,,
33,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,23,12,4,,,,
34,up,NewJeans,NewJeans 2nd EP 'Get Up',39,1,41,,,,
35,down,BINI,Born To Win,34,34,10,,,,
36,up,Harry Styles,Harry's House,36,1,102,,,,
37,down,BOYNEXTDOOR,HOW?,30,30,2,,,,
38,down,TWICE,With YOU-th - EP,32,3,10,,,,
39,up,Nina,Live!,44,12,234,,,,
40,down,NCT DREAM,DREAM( )SCAPE - EP,28,6,5,,,,
41,up,Post Malone,AUSTIN (Bonus),62,6,39,,,,
42,down,Doja Cat,Planet Her (Deluxe),40,2,148,,,,
43,down,LE SSERAFIM,EASY - EP,33,1,10,,,,
44,up,SEVENTEEN,SEVENTEEN 10th Mini Album 'FML' - EP,51,1,53,,,,
45,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),45,26,11,,,,
46,down,IU,The Winning - EP,41,9,10,,,,
47,down,SEVENTEEN,SEVENTEEN 11th Mini Album 'SEVENTEENTH HEAVEN',46,1,27,,,,
48,up,Troye Sivan,Something To Give Each Other,52,1,29,,,,
49,down,Silent Sanctuary,Fuchsiang Pag-Ibig,47,23,39,,,,
50,down,Cup of Joe,Patutunguhan - EP,43,23,38,,,,
51,down,Justin Bieber,Justice (The Complete Edition),49,13,76,,,,
52,up,Ed Sheeran,÷ (Deluxe),53,12,234,78,2019-10-06,36,2020-01-05
53,down,BLACKPINK,THE ALBUM,48,1,187,13,2020-10-04,2,2020-10-11
54,up,Taylor Swift,1989 (Deluxe Edition),54,1,113,89,2019-10-06,71,2021-03-21
55,up,SEVENTEEN,SEVENTEEN 9th Mini Album 'Attacca',58,1,129,,,,
56,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,55,13,234,,,,
57,up,Adele,25,69,7,228,26,2019-10-06,20,2020-01-05
58,up,Tate McRae,THINK LATER,85,8,21,,,,
59,up,Ariana Grande,My Everything (Deluxe),63,20,234,,,,
60,up,NewJeans,NewJeans 1st EP 'New Jeans',66,1,91,,,,
61,up,Beyoncé,Lemonade,91,31,71,,,,
62,up,Various Artists,Best of OPM Acoustic Hits,70,41,119,,,,
63,up,Katy Perry,Teenage Dream (Deluxe Edition),82,13,143,,,,
64,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,56,38,170,,,,
65,down,Mariah Carey,The Emancipation of Mimi,50,41,82,,,,
66,up,Ed Sheeran,x,68,25,66,44,2020-05-03,44,2020-05-03
67,up,Music Travel Love,Covering the World (2021),81,53,58,,,,
68,up,Adele,30,84,2,129,,,,
69,-,Maki,Tanong - EP,-,15,31,,,,
70,down,Conan Gray,Found Heaven,42,22,5,,,,
71,down,Dua Lipa,Future Nostalgia,57,1,216,18,2020-02-02,1,2020-04-05
72,up,Miley Cyrus,Endless Summer Vacation,92,1,60,,,,
73,up,SB19,PAGTATAG! - EP,74,2,46,,,,
74,up,Frank Ocean,channel ORANGE,76,40,62,,,,
75,up,SEVENTEEN,SEVENTEEN 4th Album Repackage 'SECTOR 17',95,6,82,,,,
76,-,YUQI,YUQ1,-,76,1,,,,
77,-,aespa,Drama - The 4th Mini Album,-,8,16,,,,
78,up,Tori Kelly,TORI.,80,78,3,,,,
79,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun' (Extended Version),90,1,67,,,,
80,-,RM,Indigo,-,2,60,,,,
81,up,Jimin,FACE - EP,96,3,53,,,,
82,-,Bread,The Best of Bread,-,14,80,,,,
83,down,One Direction,FOUR (The Ultimate Edition),73,14,175,47,2020-07-26,47,2020-07-26
