Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Ed Sheeran,Forever My Love,17,1,2,,,,
2,down,Farruko,Pepas,1,1,37,,,,
3,up,J Balvin & Ed Sheeran,Sigue,34,3,2,,,,
4,down,Tobias Rahim,Op A Væggen,2,1,106,,,,
5,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),8,3,9,,,,
6,down,ROSALÍA,SAOKO,4,4,9,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,21,,,,
8,down,ROSALÍA,CANDY,5,5,3,,,,
9,up,J Balvin & Willy William,Mi Gente,13,2,126,,,,
10,up,Becky G. & KAROL G,MAMIII,21,5,8,,,,
11,down,ROSALÍA,CHICKEN TERIYAKI,7,5,6,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,126,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,126,,,,
14,down,ROSALÍA,HENTAI,6,6,3,,,,
15,up,Anitta,Envolver,23,3,5,,,,
16,down,Shakira,"Whenever, Wherever",15,1,126,33,2020-02-09,33,2020-02-09
17,down,ROSALÍA,BULERÍAS,9,9,3,,,,
18,up,Pitbull,Timber (feat. Ke$ha),29,3,126,,,,
19,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),30,5,33,,,,
20,up,Ryan Castro,Mujeriego,31,3,10,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,75,3,2020-11-08,1,2020-11-15
22,up,Rauw Alejandro,Todo De Ti,24,1,46,,,,
23,up,Kali Uchis,telepatía,70,1,60,27,2021-02-28,6,2021-03-28
24,up,Daddy Yankee,Gasolina,43,5,124,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),28,1,126,,,,
26,up,Ricky Martin,Livin' la Vida Loca,40,5,126,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,7,126,,,,
28,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,2,125,,,,
29,up,Los del Río,Macarena,33,13,51,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,6,126,,,,
31,up,J Balvin & Skrillex,In Da Getto,41,2,40,,,,
32,down,ROSALÍA,G3 N15,12,12,3,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,8,126,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,2,123,21,2019-10-06,19,2019-10-13
35,up,MrNoName™,Rising Sun,56,13,27,,,,
36,up,DDdoPrz,Rocha,49,9,31,,,,
37,up,MrNoName™,Ocean Beach,59,15,30,,,,
38,down,DDdoPrz,La Princesa Mas Hermosa,37,12,32,,,,
39,up,MrNoName™,See you again (Instrumental),52,19,28,,,,
40,up,DDdoPrz,Regresa Mujer,46,11,31,,,,
41,down,DDdoPrz,De Ti me Enamoré,38,16,31,,,,
42,up,MrNoName™,"""Life"" (feat. Smokley)",44,19,27,,,,
43,up,MrNoName™,Harlequin Hill,51,19,28,,,,
44,down,DDdoPrz,De Amanecida,39,18,31,,,,
45,up,MrNoName™,Mood,62,10,29,,,,
46,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",48,24,28,,,,
47,down,ROSALÍA,BIZCOCHITO,10,10,3,,,,
48,down,Bad Bunny,MIA (feat. Drake),20,5,124,,,,
49,up,Gala,Freed from Desire,50,4,121,,,,
50,down,ROSALÍA & Travis Scott,TKN,47,1,95,96,2020-05-31,21,2020-06-07
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,124,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Hero,61,11,126,,,,
53,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],53,16,125,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),54,16,104,,,,
55,up,KAROL G & Nicki Minaj,Tusa,63,1,123,29,2019-11-17,5,2020-02-02
56,up,Shakira,Chantaje (feat. Maluma),64,12,123,,,,
57,up,Luis Fonsi & Demi Lovato,Échame la Culpa,76,12,126,,,,
58,down,ROSALÍA,COMO UN G,25,25,3,,,,
59,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,43,10,,,,
60,down,ROSALÍA,DELIRIO DE GRANDEZA,19,19,3,,,,
61,down,ROSALÍA,DIABLO,16,16,3,,,,
62,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,106,,,,
63,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,68,1,63,17,2021-01-31,17,2021-01-31
64,-,"Beny Jr, Morad & K y B",Vuelve,-,48,1,,,,
65,-,"Alejo, Feid & Robi",Pantysito,-,65,1,,,,
66,down,ROSALÍA,CUUUUuuuuuute,22,22,3,,,,
67,-,"Beny Jr, Morad & K y B",La Verdad,-,41,1,,,,
68,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,54,,,,
69,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),79,1,85,14,2020-08-02,10,2020-08-23
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,2,96,74,2020-04-19,18,2020-08-09
71,-,Will Cartagena,Quiero Rumba,-,59,2,,,,
72,up,EaggerStunn,Kugledans (feat. Geolo G),100,22,116,,,,
73,down,Bad Bunny,Yonaguni,69,4,43,,,,
74,-,Will Cartagena,Pinche Perro,-,74,1,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,69,94,2021-01-31,47,2021-03-07
76,down,Josie Amadonna,Shopaholic,66,50,4,,,,
77,-,Will Cartagena,Estamos Locos,-,75,1,,,,
78,-,Will Cartagena,El Delicioso,-,78,2,,,,
79,down,Ivan Cornejo,Está Dañada,75,3,24,,,,
80,up,Will Cartagena,Vuelve,92,39,4,,,,
81,-,Will Cartagena,Suerte Te Digo,-,40,3,,,,
82,-,"Beny Jr, Morad & K y B",Cómo Es?,-,31,1,,,,
83,-,Enrique Iglesias,Espacio en Tu Corazón,-,83,1,,,,
84,-,"Beny Jr, Morad & K y B",Que Dirá?,-,45,1,,,,
85,down,Will Cartagena,Fin de Semana,83,41,3,,,,
86,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),26,26,3,,,,
87,down,ROSALÍA,MOTOMAMI,18,18,3,,,,
88,-,Kaoma,Lambada,-,41,66,,,,
89,up,J Balvin & Bad Bunny,LA CANCIÓN,89,20,56,72,2019-10-06,48,2019-11-03
90,-,Maluma,Mojando Asientos (feat. Feid),-,52,1,,,,
91,-,Will Cartagena,Dame Lo Que Quiero,-,80,2,,,,
92,-,El Alfa,Suave,-,38,5,,,,
93,-,Will Cartagena,Saxo Loco,-,44,1,,,,
94,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),93,1,69,,,,
95,-,Will Cartagena,Perrisima,-,57,1,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,56,8,,,,
97,-,Will Cartagena,Descontrol,-,51,1,,,,
98,-,Alvaro Soler,Sofia,-,31,56,,,,
99,-,Will Cartagena,Actitudes,-,52,1,,,,
100,-,Danny Ocean,Fuera del mercado,-,80,1,,,,
