Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,149,,,,
3,up,Farruko,Pepas,3,1,80,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,3,169,,,,
5,up,Shakira,"Whenever, Wherever",6,1,169,33,2020-02-09,33,2020-02-09
6,up,Bad Bunny,Tití Me Preguntó,7,1,38,,,,
7,up,Gala,Freed from Desire,8,5,164,,,,
8,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,132,,,,
9,up,J Balvin & Willy William,Mi Gente,14,2,169,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,169,,,,
11,up,Ricky Martin,Livin' la Vida Loca,12,5,169,,,,
12,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,5,38,,,,
13,down,ROSALÍA,DESPECHÁ,10,5,27,,,,
14,up,Prince Royce,Rechazame,32,12,12,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,8,168,,,,
16,up,"Beny Jr, Morad & K y B",Sigue,16,2,43,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,118,3,2020-11-08,1,2020-11-15
18,up,Nicky Jam,Toy a Mil,77,18,2,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,13,5,169,,,,
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,16,168,,,,
21,down,Los del Río,Macarena,20,13,94,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,169,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),27,1,169,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,166,21,2019-10-06,19,2019-10-13
25,up,Bad Bunny,Moscow Mule,26,3,38,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,1,167,60,2019-10-20,7,2019-11-17
27,up,Manuel Turizo,La Bachata,28,20,27,,,,
28,down,Daddy Yankee,Gasolina,15,5,167,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",29,3,96,,,,
30,down,Shakira & Ozuna,Monotonía,25,12,15,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,166,,,,
32,up,Kali Uchis,telepatía,34,1,103,27,2021-02-28,6,2021-03-28
33,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,41,24,109,,,,
34,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,21,38,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,23,152,,,,
36,down,Bad Bunny,MIA (feat. Drake),22,5,167,,,,
37,up,EaggerStunn,Kugledans (feat. Geolo G),40,22,156,,,,
38,up,Daddy Yankee,Limbo,56,32,104,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),23,1,64,,,,
40,down,Shakira & Rauw Alejandro,Te Felicito,38,5,39,,,,
41,up,Shakira,Loca (feat. Dizzee Rascal),43,29,110,,,,
42,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,3,52,,,,
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,12,167,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,2,102,94,2021-01-31,47,2021-03-07
45,down,ROSALÍA & Travis Scott,TKN,44,1,136,96,2020-05-31,21,2020-06-07
46,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),61,5,76,,,,
47,down,Shakira,Chantaje (feat. Maluma),36,12,166,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,17,166,,,,
49,up,Rauw Alejandro,Todo De Ti,62,1,89,,,,
50,down,Enrique Iglesias,Hero (Metro Mix),45,20,30,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,31,16,9,,,,
52,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,30,104,,,,
53,-,ROSALÍA,LLYLM,-,6,1,,,,
54,down,Anitta,Envolver,48,3,48,,,,
55,up,ROSALÍA,SAOKO,60,4,42,,,,
56,up,Ozuna,Hey Mor (feat. Feid),80,55,9,,,,
57,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,127,14,2020-08-02,10,2020-08-23
58,down,J Balvin & Skrillex,In Da Getto,51,2,82,,,,
59,down,Muppet DJ & SECA Records,Give It To Me (Remix),50,50,5,,,,
60,down,ROSALÍA,Malamente,54,12,151,,,,
61,up,Bad Bunny,Efecto,63,34,36,,,,
62,down,ROSALÍA,BIZCOCHITO,49,10,33,,,,
63,up,Bad Bunny & Tainy,Callaita,79,20,96,28,2019-10-06,23,2019-10-20
64,down,ROSALÍA & Cardi B,DESPECHÁ RMX,58,8,7,,,,
65,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,45,1,,,,
66,up,Quevedo & Myke Towers,Playa Del Inglés,92,66,3,,,,
67,down,Outlandish,Look Into My Eyes,53,30,123,,,,
68,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),74,58,34,,,,
69,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),57,36,28,,,,
70,down,Yandel & Feid,Yandel 150,67,36,2,,,,
71,up,Shakira,Underneath Your Clothes,71,32,130,,,,
72,down,Alvaro Soler,Sofia,46,31,87,,,,
73,down,KAROL G & Nicki Minaj,Tusa,70,1,160,29,2019-11-17,5,2020-02-02
74,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,36,,,,
75,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,94,2,129,74,2020-04-19,18,2020-08-09
76,down,KAROL G,PROVENZA,68,8,41,,,,
77,up,Juanes,La Camisa Negra,88,39,49,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,65,1,100,17,2021-01-31,17,2021-01-31
79,-,Bad Bunny,Yonaguni,-,4,74,,,,
80,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,39,101,,,,
81,up,Enrique Iglesias,Hero,89,11,166,,,,
82,up,Sergio Mendes & Brasil '66,Mais Que Nada,84,52,16,,,,
83,-,Maluma,Corazón (feat. Nego do Borel),-,46,47,,,,
84,-,Manu Chao,Bongo Bong,-,53,18,,,,
85,-,Bad Bunny,Neverita,-,38,30,,,,
86,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,91,8,53,6,2020-12-06,6,2020-12-06
87,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,87,1,,,,
88,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,31,136,,,,
89,-,Bad Bunny,Yo No Soy Celoso,-,31,19,,,,
90,-,Quevedo & Ovy On the Drums,Sin Señal,-,90,1,,,,
91,down,ROSALÍA,CANDY,69,5,35,,,,
92,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),100,7,152,3,2019-10-06,3,2019-10-06
93,-,Agoney,Quiero Arder,-,93,1,,,,
94,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,52,28,,,,
95,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,35,5,,,,
96,up,カル・ジェイダー,Solar Heat,96,27,8,,,,
97,down,Kaoma,Lambada,87,41,95,,,,
98,-,Becky G. & KAROL G,MAMIII,-,5,46,,,,
99,down,ROSALÍA,CHICKEN TERIYAKI,72,5,36,,,,
100,-,Ivan Cornejo,Está Dañada,-,3,32,,,,
