Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,17,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Willy William,Mi Gente,2,2,82,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,82,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,82,,,,
5,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,2,82,,,,
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,19,17,2021-01-31,17,2021-01-31
7,down,Shakira,"Whenever, Wherever",5,1,82,33,2020-02-09,33,2020-02-09
8,up,Bad Bunny & Jhay Cortez,Dakiti,8,1,31,3,2020-11-08,1,2020-11-15
9,up,Daddy Yankee,Con Calma (feat. Snow),10,1,82,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,82,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,3,82,,,,
12,up,Daddy Yankee,Gasolina,19,5,82,,,,
13,up,Rauw Alejandro,Todo De Ti,26,1,2,,,,
14,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,82,21,2019-10-06,19,2019-10-13
15,down,Enrique Iglesias,Hero,12,11,82,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,82,,,,
17,-,Bad Bunny & Luar La L,100 MILLONES,-,17,1,,,,
18,up,Ricky Martin,Livin' la Vida Loca,27,5,82,,,,
19,up,ROSALÍA & Travis Scott,TKN,20,1,53,96,2020-05-31,21,2020-06-07
20,down,Bad Bunny,MIA (feat. Drake),18,5,82,,,,
21,-,MrNoName™,Mood,-,10,1,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,16,81,,,,
23,-,MrNoName™,Ocean Beach,-,15,1,,,,
24,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,17,81,,,,
25,-,MrNoName™,Harlequin Hill,-,19,1,,,,
26,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,1,,,,
27,down,J Balvin & Khalid,Otra Noche Sin Ti,21,2,8,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,7,82,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,2,32,94,2021-01-31,47,2021-03-07
30,up,Tobias Rahim,Op A Væggen,51,1,66,,,,
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,1,82,60,2019-10-20,7,2019-11-17
32,up,Pedro Capó & Farruko,Calma (Remix),41,16,81,37,2019-10-20,37,2019-10-20
33,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,17,4,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),22,1,29,29,2020-11-15,29,2020-11-15
35,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,7,80,3,2019-10-06,3,2019-10-06
36,down,KAROL G & Nicki Minaj,Tusa,34,1,82,29,2019-11-17,5,2020-02-02
37,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),39,8,82,,,,
38,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,61,34,8,53,2021-03-28,13,2021-05-02
39,up,Gala,Freed from Desire,62,5,78,,,,
40,up,Ir-Sais,Dream Girl,43,2,61,,,,
41,down,Latina Records & MC G9,O Mozão,40,18,14,,,,
42,down,Enrique Iglesias,I Like It (feat. Pitbull),36,16,62,,,,
43,down,Nicky Jam & J Balvin,X,35,17,77,,,,
44,-,Anitta,Girl From Río (feat. DaBaby),-,44,1,,,,
45,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,56,,,,
46,down,Los del Río,Macarena,31,13,7,,,,
47,-,Los del Río,Macarena (Bayside Boys Remix),-,32,73,,,,
48,-,J Balvin,Ma' G,-,6,5,,,,
49,-,"Akim, Boza & Dalex",Otra Baby (feat. Beéle),-,49,1,,,,
50,down,ITZY,SHOOT!,47,43,3,,,,
51,up,ROSALÍA,Malamente,56,12,81,,,,
52,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,17,21,2021-02-07,21,2021-02-07
53,-,Daddy Yankee,Dura,-,29,48,,,,
54,-,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,-,54,1,,,,
55,-,Ryan Castro,Jordan,-,55,1,,,,
56,-,Sech,911,-,52,6,63,2021-03-21,27,2021-04-04
57,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,57,3,,,,
58,-,Ozuna,La Modelo (feat. Cardi B),-,30,44,,,,
59,down,Nio García & Flow La Movie,AM,50,40,3,47,2021-04-25,36,2021-05-09
60,-,Romeo Santos,Propuesta Indecente,-,60,5,,,,
61,-,Bad Bunny,TE MUDASTE,-,15,10,20,2020-12-06,20,2020-12-06
62,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,62,1,,,,
63,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,28,24,,,,
64,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,64,1,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz),49,23,75,,,,
66,-,Lele Pons & ヤンデル,Bubble Gum,-,66,2,,,,
67,-,"Tainy, Anuel AA & Ozuna",Adicto,-,49,7,9,2019-10-06,9,2019-10-06
68,-,Bad Bunny,Amorfoda,-,68,1,,,,
69,-,Lele Pons & Guaynaa,Se Te Nota,-,20,28,81,2020-09-27,36,2020-11-15
70,-,CNCO & Prince Royce,Llegaste Tú,-,70,2,,,,
71,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,16,,,,
72,down,Natti Natasha & Ozuna,Criminal,46,22,75,,,,
73,-,J Balvin,Morado,-,12,37,72,2020-01-19,50,2020-03-29
74,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,40,7,,,,
75,up,TINI & Maria Becerra,Miénteme,75,52,3,,,,
76,-,Shakira,Underneath Your Clothes,-,32,72,,,,
77,-,J Balvin,Azul,-,16,16,99,2020-03-29,70,2020-06-28
78,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],77,71,6,,,,
79,-,"El Alfa, Darell & Noriel",4K,-,79,1,,,,
80,-,Biba Dupont,Serán,-,80,2,,,,
81,down,Ricky Martin,She Bangs (English Version),80,24,20,,,,
82,-,Ozuna,Hasta Que Salga el Sol,-,16,18,,,,
83,-,Carlos Vives & Shakira,La Bicicleta,-,50,12,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,1,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,12,82,,,,
86,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,86,1,,,,
87,-,"IAmChino, Justin Quiles & Farruko",Baila Riddim (feat. Quimico Ultra Mega),-,87,1,,,,
88,-,Julio Iglesias,La Cumparsita,-,88,1,,,,
89,-,Clouded Transparency,Song For,-,89,1,,,,
90,down,EaggerStunn,Kugledans (feat. Geolo G),28,22,78,,,,
91,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,44,38,2020-03-08,7,2020-03-29
92,-,Magín Díaz,"Mujeres Malas (feat. Li Saumet, La Yegros, Kombilesa Mi, La Bermúdez, Nani Castle & Mónica Carrillo)",-,92,1,,,,
93,-,Julio Iglesias,A Media Luz,-,93,1,,,,
94,-,Dyland & Lenny,Pégate Más,-,94,1,,,,
95,-,Julio Iglesias,Que Nadie Sepa Mi Sufrir,-,95,1,,,,
96,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,34,,,,
97,-,Julio Iglesias,De Niña a Mujer,-,97,1,,,,
98,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,78,27,2019-10-06,27,2019-10-06
99,down,Alvaro Soler,Sofia,89,31,31,,,,
100,-,Kaoma,Lambada,-,41,46,,,,
