Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,19,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,48,,,,
3,up,Anitta,Me Gusta (with Cardi B & Myke Towers),5,3,3,31,2020-09-27,31,2020-09-27
4,down,J Balvin & Willy William,Mi Gente,2,2,48,,,,
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,26,74,2020-04-19,18,2020-08-09
6,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),7,2,48,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,48,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,48,,,,
9,up,Maluma,Hawái,10,6,9,63,2020-08-09,2,2020-09-20
10,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,11,14,2020-08-02,10,2020-08-23
11,up,Shakira,"Whenever, Wherever",12,1,48,33,2020-02-09,33,2020-02-09
12,up,Bad Bunny,MIA (feat. Drake),23,5,48,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,48,21,2019-10-06,19,2019-10-13
14,up,Ricky Martin,Livin' la Vida Loca,35,5,48,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,6,48,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,48,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,48,60,2019-10-20,7,2019-11-17
18,down,Pitbull,Timber (feat. Ke$ha),16,3,48,,,,
19,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,12,48,,,,
20,up,Enrique Iglesias,Hero,55,11,48,,,,
21,down,KAROL G & Nicki Minaj,Tusa,9,1,48,29,2019-11-17,5,2020-02-02
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,8,48,,,,
23,down,Ir-Sais,Dream Girl,13,2,28,,,,
24,up,Daddy Yankee,Gasolina,27,5,48,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,7,48,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),33,16,48,37,2019-10-20,37,2019-10-20
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,16,48,,,,
28,down,"Lipps, Inc.",Funky Town,25,12,48,,,,
29,up,Maluma & Jennifer Lopez,Lonely,59,29,2,,,,
