Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,17,1,33,48,2019-12-29,48,2019-12-29
2,up,Tobias Rahim,Op A Væggen,3,1,145,,,,
3,up,Farruko,Pepas,4,1,76,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,1,34,,,,
5,up,Pitbull,Timber (feat. Ke$ha),7,3,165,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,128,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,5,34,,,,
8,up,Shakira,"Whenever, Wherever",13,1,165,33,2020-02-09,33,2020-02-09
9,up,Ñengo Flow & Bad Bunny,Gato de Noche,68,7,2,,,,
10,up,ROSALÍA,DESPECHÁ,10,5,23,,,,
11,down,ROSALÍA & Cardi B,DESPECHÁ RMX,8,8,3,,,,
12,up,J Balvin & Willy William,Mi Gente,12,2,165,,,,
13,up,Bad Bunny,Moscow Mule,16,3,34,,,,
14,down,Gala,Freed from Desire,11,5,160,,,,
15,down,Camila Cabello,I'll Be Home For Christmas,2,2,9,,,,
16,up,Ricky Martin,Livin' la Vida Loca,21,5,165,,,,
17,up,ROSALÍA,LA FAMA (feat. The Weeknd),19,1,60,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,18,5,165,,,,
19,up,Daddy Yankee,Gasolina,24,5,163,,,,
20,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,114,3,2020-11-08,1,2020-11-15
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,165,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),29,1,165,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,164,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",30,3,92,,,,
25,up,Manuel Turizo,La Bachata,27,20,23,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,162,21,2019-10-06,19,2019-10-13
27,up,Los del Río,Macarena,37,13,90,,,,
28,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,21,34,,,,
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,8,164,,,,
30,up,ROSALÍA,SAOKO,42,4,38,,,,
31,down,Bad Bunny,MIA (feat. Drake),20,5,163,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,6,165,,,,
33,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),32,2,162,,,,
34,up,Siem,Wild Choice,95,34,3,,,,
35,-,Siem,With Your Ride,-,35,2,,,,
36,down,"Beny Jr, Morad & K y B",Sigue,25,2,39,,,,
37,up,Siem,Lazy Games,97,37,3,,,,
38,up,Siem,Songs of Secrets,85,38,3,,,,
39,up,Siem,She Said I Will Leave,92,39,3,,,,
40,-,Siem,Best Move,-,40,2,,,,
41,up,Siem,Hold Me Tonight,89,41,4,,,,
42,up,Siem,She Hope,86,42,4,,,,
43,-,Siem,Imagine My Funk,-,37,2,,,,
44,down,Anitta,Envolver,43,3,44,,,,
45,down,ROSALÍA,BIZCOCHITO,44,10,29,,,,
46,up,Siem,Want of Visions,100,33,3,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,163,60,2019-10-20,7,2019-11-17
48,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),36,3,48,,,,
49,up,ROSALÍA & Travis Scott,TKN,52,1,132,96,2020-05-31,21,2020-06-07
50,down,ROSALÍA,CANDY,41,5,31,,,,
51,down,Arcángel & Bad Bunny,La Jumpa,31,16,5,,,,
52,down,EaggerStunn,Kugledans (feat. Geolo G),40,22,152,,,,
53,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",38,17,162,,,,
54,down,Alvaro Soler,Sofia,34,31,83,,,,
55,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,24,105,,,,
56,down,Kali Uchis,telepatía,47,1,99,27,2021-02-28,6,2021-03-28
57,up,Bad Bunny & Rauw Alejandro,Party,59,16,34,,,,
58,down,J Balvin & Skrillex,In Da Getto,57,2,78,,,,
59,up,Shakira,Chantaje (feat. Maluma),70,12,162,,,,
60,down,Prince Royce,Rechazame,28,12,8,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,12,163,,,,
62,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,5,72,,,,
63,down,ROSALÍA,CHICKEN TERIYAKI,53,5,33,,,,
64,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,1,123,14,2020-08-02,10,2020-08-23
65,down,Enrique Iglesias,Hero,51,11,162,,,,
66,down,ROSALÍA,Malamente,65,12,147,,,,
67,down,Barbatuques,Baianá,60,31,10,,,,
68,down,Daddy Yankee,Limbo,61,32,100,,,,
69,down,Enrique Iglesias,Hero (Metro Mix),64,20,27,,,,
70,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,30,100,,,,
71,down,Sergio Mendes & Brasil '66,Mais Que Nada,63,52,13,,,,
72,down,Yahritza Y Su Esencia,Amarga Navidad,54,54,3,,,,
73,down,KAROL G,PROVENZA,72,8,37,,,,
74,down,Shakira & Ozuna,Monotonía,48,12,11,,,,
75,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,149,3,2019-10-06,3,2019-10-06
76,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,99,1,96,17,2021-01-31,17,2021-01-31
77,up,Shakira & Rauw Alejandro,Te Felicito,87,5,35,,,,
78,-,Daddy Yankee,Dura,-,29,88,,,,
79,down,Bad Bunny,Efecto,75,34,32,,,,
80,down,Rauw Alejandro,Todo De Ti,58,1,85,,,,
81,-,Natalia Lafourcade,Vine solita,-,81,1,,,,
82,down,Bad Bunny,Neverita,50,38,28,,,,
83,-,Marc Anthony,Vivir Mi Vida,-,39,91,,,,
84,down,Bad Bunny & Jhay Cortez,Tarot,49,18,34,,,,
85,-,Juanes,La Camisa Negra,-,39,46,,,,
86,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),71,26,21,,,,
87,down,Bad Bunny,Después de la Playa,62,23,24,,,,
88,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,63,1,,,,
89,-,Elvis Crespo,Suavemente,-,50,59,,,,
90,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,52,25,,,,
91,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,62,9,,,,
92,down,Ozuna,Feliz Navidad,84,37,6,,,,
93,-,"Fuerza Regida, Herencia de Patrones & Calle 24",Francotirador,-,54,1,,,,
94,-,Ivan Cornejo,Está Dañada,-,3,31,,,,
95,down,Shakira,La Tortura (feat. Alejandro Sanz),74,23,149,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,8,117,27,2019-10-06,27,2019-10-06
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,58,31,,,,
98,down,Shakira,Loca (feat. Dizzee Rascal),66,29,106,,,,
99,down,ROSALÍA,HENTAI,79,6,14,,,,
100,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,2,127,74,2020-04-19,18,2020-08-09
