Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,44,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,113,,,,
3,up,Bad Bunny,Moscow Mule,3,3,2,,,,
4,up,Anitta,Envolver,4,3,12,,,,
5,up,J Balvin & Willy William,Mi Gente,8,2,133,,,,
6,up,Shakira,"Whenever, Wherever",7,1,133,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Timber (feat. Ke$ha),52,3,133,,,,
8,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,3,16,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,133,,,,
10,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",17,7,19,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,28,5,133,,,,
12,down,Gala,Freed from Desire,11,5,128,,,,
13,down,Ronela Hajati,Sekret,5,5,2,,,,
14,up,Becky G. & KAROL G,MAMIII,37,5,15,,,,
15,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,40,,,,
16,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,36,5,2,,,,
17,up,Bad Bunny & Rauw Alejandro,Party,19,16,2,,,,
18,up,Bad Bunny & Jhay Cortez,Tarot,25,18,2,,,,
19,down,Los del Río,Macarena,13,13,58,,,,
20,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,133,,,,
21,up,Bad Bunny,Tití Me Preguntó,30,1,2,,,,
22,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,28,,,,
23,up,Bad Bunny & Jhay Cortez,Dakiti,26,1,82,3,2020-11-08,1,2020-11-15
24,up,Bad Bunny & The Marías,Otro Atardecer,29,24,2,,,,
25,down,Rauw Alejandro,Todo De Ti,16,1,53,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,130,21,2019-10-06,19,2019-10-13
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,7,133,,,,
28,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,66,21,2,,,,
29,down,Kali Uchis,telepatía,21,1,67,27,2021-02-28,6,2021-03-28
30,up,Daddy Yankee,Con Calma (feat. Snow),38,1,133,,,,
31,down,Ricky Martin,Livin' la Vida Loca,22,5,133,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,16,132,,,,
33,up,Bad Bunny,MIA (feat. Drake),47,5,131,,,,
34,down,Becky G.,BAILÉ CON MI EX,10,10,2,,,,
35,up,KAROL G,PROVENZA,79,8,5,,,,
36,up,Bad Bunny,Yo No Soy Celoso,45,31,2,,,,
37,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,12,131,,,,
38,up,Bad Bunny,Neverita,68,38,2,,,,
39,up,"Beny Jr, Morad & K y B",Sigue,42,2,7,,,,
40,-,ROSALÍA & Travis Scott,TKN,-,1,100,96,2020-05-31,21,2020-06-07
41,up,Shakira,Chantaje (feat. Maluma),65,12,130,,,,
42,-,ROSALÍA,SAOKO,-,4,13,,,,
43,down,Daddy Yankee,Gasolina,27,5,131,,,,
44,up,Bad Bunny,Después de la Playa,54,23,2,,,,
45,-,EaggerStunn,Kugledans (feat. Geolo G),-,22,120,,,,
46,-,MrNoName™,Ocean Beach,-,15,33,,,,
47,-,MrNoName™,Rising Sun,-,13,30,,,,
48,-,MrNoName™,Mood,-,10,32,,,,
49,up,MrNoName™,Harlequin Hill,97,19,33,,,,
50,up,MrNoName™,See you again (Instrumental),96,19,33,,,,
51,-,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",-,24,31,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,91,14,2020-08-02,10,2020-08-23
53,up,MrNoName™,"""Life"" (feat. Smokley)",100,19,31,,,,
54,up,ROSALÍA,CHICKEN TERIYAKI,87,5,11,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),86,8,132,,,,
56,-,Camila Cabello,Don't Go Yet,-,13,6,,,,
57,down,J Balvin & Skrillex,In Da Getto,32,2,46,,,,
58,-,DDdoPrz,Rocha,-,9,32,,,,
59,-,DDdoPrz,Regresa Mujer,-,11,32,,,,
60,-,DDdoPrz,La Princesa Mas Hermosa,-,12,33,,,,
61,-,DDdoPrz,De Ti me Enamoré,-,16,32,,,,
62,-,DDdoPrz,De Amanecida,-,18,32,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,131,60,2019-10-20,7,2019-11-17
64,down,J Balvin & Ed Sheeran,Forever My Love,35,1,9,,,,
65,-,ROSALÍA,Malamente,-,12,118,,,,
66,-,Ivan Cornejo,Está Dañada,-,3,27,,,,
67,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,67,17,2021-01-31,17,2021-01-31
68,up,Aventura & Bad Bunny,Volví,81,8,32,,,,
69,down,Bad Bunny & Tainy,Callaita,20,20,71,28,2019-10-06,23,2019-10-20
70,-,Elvis Crespo,Suavemente,-,50,49,,,,
71,-,Enrique Iglesias,Hero (Metro Mix),-,20,1,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),48,23,118,,,,
73,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,122,3,2019-10-06,3,2019-10-06
74,-,Marc Anthony,Vivir Mi Vida,-,39,67,,,,
75,down,Enrique Iglesias,Hero,34,11,133,,,,
76,-,Standly & El Barto,Mi Gata,-,25,4,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,21,109,,,,
78,down,Kaoma,Lambada,49,41,70,,,,
79,down,Bad Bunny & Tony Dize,La Corriente,67,66,2,,,,
80,down,Nicky Jam & J Balvin,X,74,17,113,,,,
81,down,Daddy Yankee,Limbo,61,32,73,,,,
82,-,Piano Fruits Music,"Piano Fruits Music, Pt. 1",-,82,1,,,,
83,up,Mocedades,Eres Tú,99,83,2,,,,
84,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,17,130,,,,
85,down,Pedro Capó & Farruko,Calma (Remix),51,16,124,37,2019-10-20,37,2019-10-20
86,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,30,70,,,,
87,down,ROSALÍA,HENTAI,50,6,8,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,110,,,,
89,down,Bad Bunny,Un Ratito,69,51,2,,,,
90,down,Anitta & J Balvin,Downtown,82,50,27,,,,
91,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,15,,,,
92,-,ROSALÍA,BIZCOCHITO,-,10,6,,,,
93,-,Shakira & Rauw Alejandro,Te Felicito,-,5,4,,,,
94,-,Bad Bunny,Efecto,-,34,1,,,,
95,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,37,,,,
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,24,76,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,1,127,29,2019-11-17,5,2020-02-02
98,-,Daddy Yankee,Gasolina,-,20,20,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,2,130,,,,
100,down,ROSALÍA,CANDY,53,5,8,,,,
