Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,3,2,12,,,,
3,down,J Balvin & Willy William,Mi Gente,2,2,32,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),5,1,32,,,,
5,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),4,1,4,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,32,,,,
7,up,KAROL G & Nicki Minaj,Tusa,12,1,32,29,2019-11-17,5,2020-02-02
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,32,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,32,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,2,32,21,2019-10-06,19,2019-10-13
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,32,60,2019-10-20,7,2019-11-17
12,up,Shakira,"Whenever, Wherever",13,1,32,33,2020-02-09,33,2020-02-09
13,up,Pitbull,Timber (feat. Ke$ha),21,3,32,,,,
14,up,BIGPP,Laxed (Siren Beat),14,6,8,,,,
15,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,32,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,10,74,2020-04-19,18,2020-08-09
17,up,Ricky Martin,Livin' la Vida Loca,17,5,32,,,,
18,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),19,7,32,3,2019-10-06,3,2019-10-06
19,down,Bad Bunny,MIA (feat. Drake),16,5,32,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,8,32,,,,
21,up,Shakira,Chantaje (feat. Maluma),29,12,32,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,16,32,,,,
23,up,EaggerStunn,Kugledans (feat. Geolo G),35,22,32,,,,
24,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,17,32,,,,
25,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,15,15,38,2020-03-08,7,2020-03-29
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,32,,,,
27,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",23,8,32,27,2019-10-06,27,2019-10-06
28,down,Pedro Capó & Farruko,Calma (Remix),24,16,32,37,2019-10-20,37,2019-10-20
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,7,32,,,,
30,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,28,6,,,,
31,down,Enrique Iglesias,Hero,27,11,32,,,,
32,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,31,31,3,31,2020-06-07,31,2020-06-07
33,up,"Lipps, Inc.",Funky Town,33,12,32,,,,
34,down,Tobias Rahim,Op A Væggen,25,1,28,,,,
35,up,J Balvin,Amarillo,39,1,13,30,2020-03-29,30,2020-03-29
36,down,Daddy Yankee,Gasolina,28,5,32,,,,
37,down,ROSALÍA,Malamente,30,12,32,,,,
38,up,J Balvin,Rojo,44,8,16,36,2020-03-08,35,2020-03-29
39,up,Bad Bunny,Yo Perreo Sola,40,12,15,44,2020-03-08,31,2020-04-19
40,down,Nicky Jam & J Balvin,X,36,17,32,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,26,12,32,,,,
42,up,Shakira,La Tortura (feat. Alejandro Sanz),62,23,30,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,45,23,32,,,,
44,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,31,32,,,,
45,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",48,28,26,,,,
46,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",51,20,27,,,,
47,down,Gala,Freed from Desire,34,5,30,,,,
48,up,Natti Natasha & Ozuna,Criminal,89,22,32,,,,
49,-,Camilo,Favorito,-,46,3,32,2020-04-19,18,2020-04-26
50,down,Los del Río,Macarena (Bayside Boys Remix),37,32,30,,,,
51,up,Bad Bunny & Tainy,Callaita,68,20,30,28,2019-10-06,23,2019-10-20
52,down,Becky G. & Natti Natasha,Sin Pijama,47,21,32,,,,
53,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),84,53,2,,,,
54,up,Kaoma,Lambada,58,41,17,,,,
55,up,6ix9ine,BEBE (feat. Anuel AA),67,34,17,,,,
56,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,50,2,,,,
57,up,Shakira,Underneath Your Clothes,97,32,30,,,,
58,up,Rauw Alejandro,Tattoo,77,48,12,74,2020-03-22,35,2020-07-26
59,-,Anuel AA & Tego Calderón,Jangueo,-,59,1,,,,
60,down,Daddy Yankee,Dura,43,29,24,,,,
61,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,32,22,,,,
62,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,46,41,6,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,3,27,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],81,31,26,53,2019-10-06,53,2019-10-06
65,up,Bad Bunny,Vete,78,2,30,55,2019-11-24,12,2019-12-01
66,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,38,14,14,2019-10-06,12,2019-10-13
67,-,Anuel AA,Estrés Postraumático,-,67,1,,,,
68,-,Anitta & J Balvin,Downtown,-,50,13,,,,
69,down,J Balvin,Morado,61,12,22,72,2020-01-19,50,2020-03-29
70,-,Elvis Crespo,Suavemente,-,50,14,,,,
71,-,Ozuna,Caramelo,-,40,1,65,2020-06-28,27,2020-08-16
72,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,11,,,,
73,down,Maluma,Felices los 4,57,57,9,,,,
74,-,Alvaro Soler,Sofia (Acoustic Version),-,41,20,,,,
75,down,Alaina Castillo,un niño,63,63,3,,,,
76,-,Los Hermanos Zuleta,La Estrella de Patillal,-,76,1,,,,
77,down,Shakira & Anuel AA,Me Gusta,53,14,21,73,2020-01-19,50,2020-03-15
78,-,Piso 21 & Micro Tdh,Te Vi,-,56,5,,,,
79,-,Los Hermanos Zuleta,Sorayita,-,79,1,,,,
80,-,Los Betos,Un Collar de Versos,-,80,1,,,,
81,down,Alvaro Soler,Sofia,59,31,14,,,,
82,down,Danny Ocean,Me Rehúso,56,43,28,,,,
83,-,Laura Pausini,E Ritorno Da Te,-,83,1,,,,
84,-,Anuel AA,El Manual,-,84,1,,,,
85,-,Los Hermanos Zuleta,Flor de Mi Camino,-,85,1,,,,
86,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,34,5,,,,
87,down,Becky G.,MALA SANTA,83,29,25,87,2019-10-27,87,2019-10-27
88,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,10,,,,
89,down,Outlandish,Look Into My Eyes,54,30,30,,,,
90,down,J Balvin & Bad Bunny,LA CANCIÓN,80,20,24,72,2019-10-06,48,2019-11-03
91,up,Bad Bunny & Sech,Ignorantes,93,11,16,94,2020-02-16,15,2020-03-08
92,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,43,3,94,2020-05-31,13,2020-07-26
93,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),72,30,18,,,,
94,-,Los Hermanos Zuleta,039,-,94,1,,,,
95,down,Shakira,Rabiosa (feat. Pitbull),86,63,12,,,,
96,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,50,17,80,2019-10-06,60,2019-10-27
97,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,20,,,,
98,-,Los Hermanos Zuleta,Mi Pueblo Natal,-,98,1,,,,
99,-,J Balvin,Azul,-,16,7,99,2020-03-29,70,2020-06-28
100,-,Los Betos,No Me Vuelvas a Ilusiónar,-,100,1,,,,
