Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,34,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,103,,,,
3,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),3,3,6,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,123,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,123,,,,
6,up,Becky G. & KAROL G,MAMIII,9,5,5,,,,
7,up,Shakira,"Whenever, Wherever",7,1,123,33,2020-02-09,33,2020-02-09
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,7,123,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,5,123,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),8,1,123,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,3,123,,,,
12,up,Ricky Martin,Livin' la Vida Loca,15,5,123,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,19,1,72,3,2020-11-08,1,2020-11-15
14,up,Los del Río,Macarena,14,13,48,,,,
15,down,Ryan Castro,Mujeriego,13,3,7,,,,
16,up,J Balvin & Skrillex,In Da Getto,22,2,37,,,,
17,down,ROSALÍA,CHICKEN TERIYAKI,5,5,3,,,,
18,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,5,30,,,,
19,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,123,,,,
20,up,Kali Uchis,telepatía,32,1,57,27,2021-02-28,6,2021-03-28
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,18,,,,
22,down,Rauw Alejandro,Todo De Ti,17,1,43,,,,
23,down,Gala,Freed from Desire,20,5,118,,,,
24,up,Bad Bunny,MIA (feat. Drake),26,5,121,,,,
25,up,Daddy Yankee,Gasolina,25,5,121,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,16,122,,,,
27,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",46,24,30,89,2020-07-19,12,2020-08-16
28,up,ROSALÍA & Travis Scott,TKN,35,1,92,96,2020-05-31,21,2020-06-07
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,120,21,2019-10-06,19,2019-10-13
30,up,Enrique Iglesias,Hero,34,11,123,,,,
31,down,ROSALÍA,SAOKO,24,4,6,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,123,,,,
33,up,Bad Bunny,Yonaguni,42,4,40,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,12,123,,,,
35,up,Shakira,Chantaje (feat. Maluma),38,12,120,,,,
36,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,2,67,94,2021-01-31,47,2021-03-07
37,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,60,17,2021-01-31,17,2021-01-31
38,up,El Alfa,Suave,43,38,3,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,2,123,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,1,121,60,2019-10-20,7,2019-11-17
41,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,82,14,2020-08-02,10,2020-08-23
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,40,2,27,,,,
43,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,43,8,,,,
44,down,J Balvin & Maria Becerra,Qué Más Pues?,37,20,32,,,,
45,up,Daddy Yankee,Limbo,64,32,68,,,,
46,down,Nicky Jam & J Balvin,X,41,17,109,,,,
47,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",44,7,14,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),55,23,112,,,,
49,up,Alvaro Soler,Sofia,82,31,54,,,,
50,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,31,,,,
51,up,KAROL G & Nicki Minaj,Tusa,54,1,120,29,2019-11-17,5,2020-02-02
52,up,Aventura & Bad Bunny,Volví,53,8,28,,,,
53,-,MrNoName™,Ocean Beach,-,15,27,,,,
54,-,Josie Amadonna,Shopaholic,-,50,1,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,93,74,2020-04-19,18,2020-08-09
56,-,Will Cartagena,Huh Huh,-,33,3,,,,
57,-,Will Cartagena,Guaracha Dance,-,36,2,,,,
58,up,EaggerStunn,Kugledans (feat. Geolo G),100,22,113,,,,
59,-,Will Cartagena,Me Coman Ya,-,32,2,,,,
60,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,22,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,23,17,,,,
62,-,Ivan Cornejo,Está Dañada,-,3,21,,,,
63,down,Marc Anthony,Vivir Mi Vida,59,39,64,,,,
64,up,Enrique Iglesias,I Like It (feat. Pitbull),78,16,101,,,,
65,-,Natti Natasha & Ozuna,Criminal,-,22,106,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),61,16,118,37,2019-10-20,37,2019-10-20
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),95,30,63,,,,
68,down,DDdoPrz,Rocha,62,9,28,,,,
69,down,DDdoPrz,Regresa Mujer,63,11,28,,,,
70,-,MrNoName™,Rising Sun,-,13,24,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,68,24,72,,,,
72,down,DDdoPrz,La Princesa Mas Hermosa,47,12,29,,,,
73,down,DDdoPrz,De Ti me Enamoré,48,16,28,,,,
74,-,Marc Anthony,Dime Si No Es Verdad,-,74,1,,,,
75,down,DDdoPrz,De Amanecida,45,18,28,,,,
76,-,Marc Anthony,La Copa Rota,-,76,1,,,,
77,-,Marc Anthony,Espera,-,77,1,,,,
78,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,74,8,,,,
79,-,Elvis Crespo,Suavemente,-,50,45,,,,
80,-,Rauw Alejandro,Cúrame,-,33,22,,,,
81,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,81,2,,,,
82,-,Anitta,Envolver,-,3,2,,,,
83,-,Marc Anthony,Cambio de Piel,-,83,1,,,,
84,down,Zion & Lennox,Yo Voy (feat. Yankee),52,52,11,,,,
85,-,Marc Anthony,Flor Pálida,-,80,1,,,,
86,-,MrNoName™,Harlequin Hill,-,19,25,,,,
87,-,Will Cartagena,La Rumba Apenas Empieza,-,60,1,,,,
88,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,7,115,3,2019-10-06,3,2019-10-06
89,-,Marc Anthony,Volver a Comenzar,-,89,1,,,,
90,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,90,7,22,,,,
91,-,Will Cartagena,Mi Gente,-,37,2,,,,
92,-,Will Cartagena,Humeda,-,38,1,,,,
93,down,Morad,Cuando Ella Sale,56,17,19,,,,
94,-,Maluma,Sobrio,-,13,16,,,,
95,-,Jhay Cortez,Sensual Bebé,-,71,1,,,,
96,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",49,17,122,,,,
97,down,J Balvin & Bad Bunny,LA CANCIÓN,50,20,54,72,2019-10-06,48,2019-11-03
98,down,Will Cartagena,Pasion,83,55,3,,,,
99,-,Kaoma,Lambada,-,41,65,,,,
100,-,Becky G. & Natti Natasha,Sin Pijama,-,21,106,,,,
