Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,84,,,,
3,-,Monsieur Periné,Nuestra canción,-,3,1,,,,
4,up,J Balvin & Skrillex,In Da Getto,9,2,18,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,104,,,,
6,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,17,2,8,,,,
7,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),6,5,11,,,,
8,down,J Balvin & Willy William,Mi Gente,3,2,104,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,104,,,,
10,down,Ivan Cornejo,Está Dañada,5,3,4,,,,
11,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),14,2,104,,,,
12,down,Pitbull,Timber (feat. Ke$ha),8,3,104,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,53,3,2020-11-08,1,2020-11-15
14,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,7,4,,,,
15,up,Rauw Alejandro,Todo De Ti,15,1,24,,,,
16,up,DDdoPrz,Rocha,47,9,17,,,,
17,up,DDdoPrz,Regresa Mujer,49,11,17,,,,
18,down,Shakira,"Whenever, Wherever",10,1,104,33,2020-02-09,33,2020-02-09
19,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,41,17,2021-01-31,17,2021-01-31
20,up,DDdoPrz,La Princesa Mas Hermosa,37,12,17,,,,
21,up,DDdoPrz,De Ti me Enamoré,39,16,17,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,2,77,74,2020-04-19,18,2020-08-09
23,up,DDdoPrz,De Amanecida,41,18,17,,,,
24,down,Ricky Martin,Livin' la Vida Loca,13,5,104,,,,
25,up,Aventura & Bad Bunny,Volví,58,8,11,,,,
26,-,Nicky Jam,El Amante,-,26,12,,,,
27,up,Luis Fonsi & Demi Lovato,Échame la Culpa,82,12,104,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,7,104,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),16,1,104,,,,
30,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),42,30,2,,,,
31,up,Shakira,Loca (feat. Dizzee Rascal),76,29,68,,,,
32,-,Shakira,Underneath Your Clothes,-,32,88,,,,
33,-,J Balvin & Maria Becerra,Qué Más Pues?,-,20,18,,,,
34,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,17,103,,,,
35,up,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],81,35,4,,,,
36,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,93,,,,
37,up,Shakira,Perro Fiel (feat. Nicky Jam),95,37,15,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),52,16,82,,,,
39,-,Maluma,Hawái,-,6,47,63,2020-08-09,2,2020-09-20
40,-,Daddy Yankee,Dura,-,29,58,,,,
41,up,Enrique Iglesias,Hero,72,11,104,,,,
42,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,16,103,,,,
43,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),44,8,104,,,,
44,up,Gala,Freed from Desire,57,5,99,,,,
45,-,Outlandish,Look Into My Eyes,-,30,86,,,,
46,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),99,6,104,,,,
47,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,47,2,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,51,94,2021-01-31,47,2021-03-07
49,up,Bad Bunny,Yonaguni,71,4,21,,,,
50,down,Pedro Capó & Farruko,Calma (Remix),35,16,100,37,2019-10-20,37,2019-10-20
51,-,Morad,Cuando Ella Sale,-,17,1,,,,
52,-,Daddy Yankee,Gasolina,-,20,3,,,,
53,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",25,25,9,,,,
54,up,J Balvin & Jay Wheeler,OTRO FILI,88,54,3,,,,
55,-,Shakira,Chantaje (feat. Maluma),-,12,101,,,,
56,down,Natti Natasha & Becky G.,Ram Pam Pam,27,26,14,,,,
57,-,Ozuna,Caramelo,-,40,14,65,2020-06-28,27,2020-08-16
58,-,Luis Fonsi & Stefflon Don,Calypso,-,58,13,,,,
59,-,José Feliciano,Feliz Navidad,-,1,24,48,2019-12-29,48,2019-12-29
60,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),91,30,46,,,,
61,-,Anitta,Loco,-,61,1,,,,
62,-,Bad Bunny & Tainy,Callaita,-,20,62,28,2019-10-06,23,2019-10-20
63,-,Jhay Cortez & Anuel AA,Ley Seca,-,51,3,,,,
64,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,17,,,,
65,down,KAROL G & Nicki Minaj,Tusa,31,1,101,29,2019-11-17,5,2020-02-02
66,down,J Balvin,Una Nota,20,1,7,,,,
67,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),89,42,32,,,,
68,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,52,2,,,,
69,-,Paulo Londra,No Puedo,-,69,1,,,,
70,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,61,,,,
71,-,Maluma,Sobrio,-,13,11,,,,
72,-,Lele Pons,Celoso,-,57,9,,,,
73,-,Bad Bunny,ANTES QUE SE ACABE,-,43,3,92,2020-12-06,92,2020-12-06
74,-,Nicky Jam,Por el Momento (feat. Plan B),-,74,1,,,,
75,-,Bad Bunny,La Romana (feat. El Alfa),-,55,9,,,,
76,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,40,8,,,,
77,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,93,39,10,84,2020-02-16,84,2020-02-16
78,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,89,,,,
79,down,J Balvin & Zion & Lennox,No Es Justo,66,66,2,,,,
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,97,3,2019-10-06,3,2019-10-06
81,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,71,8,,,,
82,-,C. Tangana & Nathy Peluso,Ateo,-,82,1,,,,
83,down,Ricky Martin,She Bangs (English Version),24,24,30,,,,
84,down,Daddy Yankee,Gasolina,32,5,102,,,,
85,-,Anuel AA,Dictadura,-,62,1,,,,
86,-,Juanes,La Camisa Negra,-,39,15,,,,
87,-,Chakachas,Stories,-,87,1,,,,
88,-,Sofía Reyes & Becky G.,Mal de Amores,-,85,3,,,,
89,-,Pol Granch,De Colegio,-,89,1,,,,
90,-,Pol Granch,No Pegamos,-,90,1,,,,
91,down,Los del Río,Macarena,18,13,29,,,,
92,-,Orquesta Tabaco y Ron,Diablo,-,92,1,,,,
93,-,Aventura,Obsesión,-,50,13,,,,
94,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,15,15,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,1,73,96,2020-05-31,21,2020-06-07
96,-,Rauw Alejandro,Sexo Virtual,-,83,2,,,,
97,-,ITZY,SHOOT!,-,43,12,,,,
98,-,Pol Granch,Héroïne,-,98,1,,,,
99,-,TINI & Maria Becerra,Miénteme,-,52,8,,,,
100,down,Ir-Sais,Dream Girl,83,2,74,,,,
