Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SativaMusic, Morad & GIMS",Seya,2,1,18,,,,
2,down,Tobias Rahim,Op A Væggen,1,1,205,,,,
3,up,Lucenzo,Danza Kuduro (feat. Don Omar),3,1,188,,,,
4,up,Shakira,"Whenever, Wherever",6,1,225,33,2020-02-09,33,2020-02-09
5,up,Pitbull,Timber (feat. Ke$ha),5,3,225,,,,
6,down,Farruko,Pepas,4,1,136,,,,
7,up,"Beny Jr, Morad & K y B",Sigue,7,2,99,,,,
8,up,Gala,Freed from Desire,8,5,220,,,,
9,up,Kali Uchis,Igual Que Un Ángel,9,2,7,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,5,225,,,,
11,up,J Balvin & Willy William,Mi Gente,12,2,225,,,,
12,down,Daddy Yankee,Gasolina,10,5,223,,,,
13,up,Bad Bunny,MONACO,13,2,20,,,,
14,up,KAROL G & Tiësto,CONTIGO,61,10,2,,,,
15,down,Ricky Martin,Livin' la Vida Loca,14,5,225,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,225,,,,
17,up,Bad Bunny,Tití Me Preguntó,17,1,94,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,174,3,2020-11-08,1,2020-11-15
19,down,Kali Uchis,telepatía,16,1,159,27,2021-02-28,6,2021-03-28
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,2,49,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,8,224,,,,
22,down,Los del Río,Macarena,20,13,150,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,5,223,,,,
24,up,Enrique Iglesias,Hero (Metro Mix),51,20,80,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),22,1,225,,,,
26,down,Peso Pluma & Anitta,BELLAKEO,25,12,10,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,16,224,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,222,21,2019-10-06,19,2019-10-13
29,down,Bad Bunny,WHERE SHE GOES,24,1,41,,,,
30,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,20,144,,,,
31,up,Enrique Iglesias,I Like It (feat. Pitbull),33,16,147,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,6,225,,,,
33,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,2,222,,,,
34,up,EaggerStunn,Kugledans (feat. Geolo G),36,22,212,,,,
35,up,Shakira,Chantaje (feat. Maluma),44,12,222,,,,
36,down,ROSALÍA & Rauw Alejandro,BESO,29,2,49,,,,
37,up,嘻哈鬥牛梗,Guantanamera (She's Hot),40,37,5,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,5,94,,,,
39,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,1,120,,,,
40,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),30,30,160,,,,
41,down,Shakira,Underneath Your Clothes,32,32,178,,,,
42,up,KAROL G,TQG,42,2,53,,,,
43,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,3,106,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",35,1,59,,,,
45,down,Daddy Yankee,Limbo,41,32,160,,,,
46,-,Feid & ATL Jacob,LUNA,-,46,5,,,,
47,up,ROSALÍA,DESPECHÁ,59,5,83,,,,
48,up,Daddy Yankee,Dura,66,29,105,,,,
49,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),56,31,188,,,,
50,down,ROSALÍA,TUYA,46,7,38,,,,
51,up,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),76,35,31,,,,
52,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,1,174,14,2020-08-02,10,2020-08-23
53,up,LATIN MAFIA & Humbe,Patadas de Ahogado,63,20,4,,,,
54,down,カル・ジェイダー,Solar Heat,47,27,58,,,,
55,up,Hermanos Gutiérrez,El Bueno Y El Malo,62,40,17,,,,
56,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,68,,,,
57,down,Kali Uchis,Te Mata,54,13,7,,,,
58,up,ROSALÍA,Malamente,65,12,206,,,,
59,up,Juanes,La Camisa Negra,82,39,102,,,,
60,up,Myke Towers,LALA,69,22,32,,,,
61,down,Manuel Turizo,La Bachata,57,20,83,,,,
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,223,60,2019-10-20,7,2019-11-17
63,down,ROSALÍA & Travis Scott,TKN,52,1,192,96,2020-05-31,21,2020-06-07
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,3,152,,,,
65,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,21,93,,,,
66,up,Sergio Mendes & Brasil '66,Mais Que Nada,77,52,57,,,,
67,up,Xavi,La Diabla,73,60,5,,,,
68,up,Hermanos Gutiérrez,Los Chicos Tristes,93,51,13,,,,
69,up,Alvaro Soler,Sofia,100,31,141,,,,
70,down,Outlandish,Look Into My Eyes,48,30,161,,,,
71,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,39,142,,,,
72,down,Shakira,La Tortura (feat. Alejandro Sanz),50,23,207,,,,
73,up,Rauw Alejandro,Todo De Ti,92,1,126,,,,
74,-,Nicky Jam & J Balvin,X,-,17,150,,,,
75,down,Gloria Estefan & Miami Sound Machine,Conga,53,37,57,,,,
76,up,KAROL G & Peso Pluma,QLONA,78,35,26,,,,
77,down,Kaoma,Lambada,74,41,130,,,,
78,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,-,26,1,,,,
79,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,58,24,160,,,,
80,-,Hermanos Gutiérrez,Pueblo Man,-,80,2,,,,
81,-,Nicky Jam,Hasta el Amanecer,-,55,21,,,,
82,-,Hermanos Gutiérrez,La Verdad,-,79,3,,,,
83,up,Kali Uchis,Labios Mordidos,95,29,9,,,,
84,-,Hermanos Gutiérrez,Thunderbird,-,61,6,,,,
85,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,85,2,132,94,2021-01-31,47,2021-03-07
86,down,Kali Uchis,Pensamientos Intrusivos,67,17,7,,,,
87,down,Kali Uchis,¿Cómo Así?,49,10,7,,,,
88,down,Luis Fonsi & Demi Lovato,Échame la Culpa,84,12,220,,,,
89,-,Hermanos Gutiérrez,Cielo Grande,-,71,4,,,,
90,-,Manu Chao,Bongo Bong,-,53,43,,,,
91,down,Bad Bunny,PERRO NEGRO,83,17,20,,,,
92,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,143,17,2021-01-31,17,2021-01-31
93,down,Kali Uchis,Diosa,72,19,7,,,,
94,-,Hermanos Gutiérrez,Hermosa Drive,-,56,9,,,,
95,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,17,222,,,,
96,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,32,36,,,,
97,-,Hermanos Gutiérrez,Los Amantes,-,97,1,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,86,23,181,,,,
99,-,Maluma,Hawái,-,6,63,63,2020-08-09,2,2020-09-20
100,-,Morten Münster,Changing Clothes (feat. Pelle B),-,87,2,,,,
