Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,163,,,,
2,up,Farruko,Pepas,2,1,94,,,,
3,up,Shakira,"Whenever, Wherever",3,1,183,33,2020-02-09,33,2020-02-09
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,146,,,,
5,up,Bad Bunny,Tití Me Preguntó,6,1,52,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,3,183,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,4,2,7,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,10,1,132,3,2020-11-08,1,2020-11-15
9,up,KAROL G,TQG,9,2,11,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,1,17,,,,
11,up,Gala,Freed from Desire,15,5,178,,,,
12,up,J Balvin & Willy William,Mi Gente,13,2,183,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,1,183,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,16,5,183,,,,
15,down,Grupo Frontera & Bad Bunny,un x100to,8,8,3,,,,
16,up,Bad Bunny,MIA (feat. Drake),22,5,181,,,,
17,up,Daddy Yankee,Gasolina,17,5,181,,,,
18,down,Ricky Martin,Livin' la Vida Loca,14,5,183,,,,
19,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,5,52,,,,
20,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,29,2,7,,,,
21,down,ROSALÍA,DESPECHÁ,19,5,41,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,25,2,57,,,,
23,up,Los del Río,Macarena,28,13,108,,,,
24,down,ROSALÍA,LA FAMA (feat. The Weeknd),21,1,78,,,,
25,up,Eros Ramazzotti,Un'emozione Per Sempre,71,25,46,,,,
26,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],24,16,182,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,183,,,,
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,180,21,2019-10-06,19,2019-10-13
29,down,Daddy Yankee,Con Calma (feat. Snow),23,1,183,,,,
30,up,Bad Bunny,Moscow Mule,31,3,52,,,,
31,down,Kali Uchis,telepatía,30,1,117,27,2021-02-28,6,2021-03-28
32,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),34,32,4,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,8,182,,,,
34,down,ROSALÍA,LLYLM,27,6,15,,,,
35,up,Manuel Turizo,La Bachata,39,20,41,,,,
36,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",40,17,180,,,,
37,down,EaggerStunn,Kugledans (feat. Geolo G),32,22,170,,,,
38,up,Enrique Iglesias,Hero,54,11,180,,,,
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,2,180,,,,
40,up,ROSALÍA,Malamente,41,12,165,,,,
41,up,Alvaro Soler,Sofia,51,31,101,,,,
42,down,ROSALÍA & Travis Scott,TKN,36,1,150,96,2020-05-31,21,2020-06-07
43,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,3,110,,,,
44,up,Luis Fonsi & Demi Lovato,Échame la Culpa,49,12,181,,,,
45,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,21,52,,,,
46,up,Daddy Yankee,Limbo,50,32,118,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,1,181,60,2019-10-20,7,2019-11-17
48,down,ROSALÍA,BIZCOCHITO,43,10,47,,,,
49,up,Yandel & Feid,Yandel 150,61,36,16,,,,
50,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,5,90,,,,
51,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),37,3,66,,,,
52,down,ROSALÍA & Rauw Alejandro,VAMPIROS,33,22,7,,,,
53,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,30,118,,,,
54,down,Bad Bunny & Tainy,Callaita,53,20,110,28,2019-10-06,23,2019-10-20
55,up,Juanes,La Camisa Negra,55,39,63,,,,
56,up,Shakira,Chantaje (feat. Maluma),60,12,180,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,39,113,,,,
58,up,Anitta,Envolver,65,3,62,,,,
59,up,Shakira,Underneath Your Clothes,75,32,144,,,,
60,down,Bad Bunny,Neverita,52,38,43,,,,
61,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",46,8,131,27,2019-10-06,27,2019-10-06
62,down,ROSALÍA,SAOKO,44,4,56,,,,
63,-,Outlandish,Look Into My Eyes,-,30,131,,,,
64,down,Shakira,La Tortura (feat. Alejandro Sanz),57,23,166,,,,
65,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,64,24,123,,,,
66,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",80,20,111,,,,
67,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,7,158,3,2019-10-06,3,2019-10-06
68,up,Bad Bunny,Vete,73,2,64,55,2019-11-24,12,2019-12-01
69,up,Eladio Carrión & Bad Bunny,Coco Chanel,72,48,7,,,,
70,up,Feid & Young Miko,Classy 101,100,60,5,,,,
71,-,Juanes,Veneno,-,71,1,,,,
72,up,KAROL G,PROVENZA,90,8,54,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal),56,29,124,,,,
74,up,Bad Bunny & Jhay Cortez,Tarot,74,18,51,,,,
75,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,52,29,,,,
76,up,KAROL G & Nicki Minaj,Tusa,95,1,174,29,2019-11-17,5,2020-02-02
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),58,31,150,,,,
78,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,36,36,,,,
79,-,Eros Ramazzotti,Un Attimo Di Pace,-,70,3,,,,
80,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,88,1,112,17,2021-01-31,17,2021-01-31
81,down,Enrique Iglesias,Hero (Metro Mix),69,20,42,,,,
82,-,Bad Bunny,Yo No Soy Celoso,-,31,23,,,,
83,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),68,26,28,,,,
84,down,Marshmello & Manuel Turizo,El Merengue,66,53,9,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,1,141,14,2020-08-02,10,2020-08-23
86,-,Ozuna,Se Preparó,-,49,9,,,,
87,-,Elvis Crespo,Suavemente,-,50,66,,,,
88,-,Morad & NICKI NICOLE,Paz,-,53,1,,,,
89,-,Julio Iglesias,Moonlight Lady,-,57,36,,,,
90,-,カル・ジェイダー,Solar Heat,-,27,20,,,,
91,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),92,52,39,,,,
92,down,J Balvin & Skrillex,In Da Getto,67,2,96,,,,
93,down,Kaoma,Lambada,84,41,100,,,,
94,-,Daddy Yankee,Dura,-,29,90,,,,
95,down,Eslabon Armado & Jhayco,Tomando Tequila,79,79,2,,,,
96,down,Nicky Jam & Enrique Iglesias,El Perdón,76,23,150,,,,
97,-,Manu Chao,Bongo Bong,-,53,29,,,,
98,down,Gloria Estefan & Miami Sound Machine,Conga,81,37,26,,,,
99,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),97,44,43,,,,
100,-,Bad Bunny,Yonaguni,-,4,81,,,,
