Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,48,14,2020-08-02,10,2020-08-23
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,87,,,,
3,up,Kali Uchis,telepatía,5,1,22,27,2021-02-28,6,2021-03-28
4,up,Rauw Alejandro,Todo De Ti,12,1,7,,,,
5,down,J Balvin & Willy William,Mi Gente,3,2,87,,,,
6,up,Shakira,"Whenever, Wherever",8,1,87,33,2020-02-09,33,2020-02-09
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,87,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,87,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,87,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,87,,,,
11,up,Pitbull,Timber (feat. Ke$ha),11,3,87,,,,
12,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,36,3,2020-11-08,1,2020-11-15
13,up,Ricky Martin,Livin' la Vida Loca,16,5,87,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,6,87,,,,
15,down,Daddy Yankee,Gasolina,14,5,87,,,,
16,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,24,17,2021-01-31,17,2021-01-31
17,up,ROSALÍA & Travis Scott,TKN,19,1,58,96,2020-05-31,21,2020-06-07
18,down,Bad Bunny,Yonaguni,6,4,5,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,7,87,,,,
20,down,Los del Río,Macarena,17,13,12,,,,
21,up,Gala,Freed from Desire,23,5,82,,,,
22,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,86,,,,
23,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),42,8,87,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,12,87,,,,
25,down,Bad Bunny,MIA (feat. Drake),22,5,87,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,1,87,60,2019-10-20,7,2019-11-17
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,2,87,21,2019-10-06,19,2019-10-13
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,25,2,37,94,2021-01-31,47,2021-03-07
29,up,"Nio García, J Balvin & Bad Bunny",AM Remix,66,29,2,,,,
30,down,Shakira,Chantaje (feat. Maluma),24,12,86,,,,
31,down,KAROL G & Nicki Minaj,Tusa,29,1,87,29,2019-11-17,5,2020-02-02
32,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,17,9,,,,
33,up,Enrique Iglesias,Hero,45,11,87,,,,
34,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",27,17,86,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),46,23,80,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,49,20,4,,,,
37,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,11,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,2,63,74,2020-04-19,18,2020-08-09
39,up,Enrique Iglesias,I Like It (feat. Pitbull),39,16,67,,,,
40,up,ROSALÍA,Malamente,99,12,85,,,,
41,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,29,6,2020-12-06,6,2020-12-06
42,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,26,,,,
43,down,J Balvin,Gris,18,12,15,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),40,7,85,3,2019-10-06,3,2019-10-06
45,down,MrNoName™,See you again (Instrumental),33,19,4,,,,
46,up,EaggerStunn,Kugledans (feat. Geolo G),54,22,83,,,,
47,up,Shakira,Underneath Your Clothes,77,32,75,,,,
48,down,MrNoName™,Ocean Beach,34,15,6,,,,
49,up,ITZY,SHOOT!,55,43,6,,,,
50,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",52,25,2,,,,
51,-,"Ir-Sais, ChocQuibTown & Afro B",Midnight Boom (with ChocQuibTown & Afro B),-,51,1,,,,
52,up,Ir-Sais,Dream Girl,62,2,65,,,,
53,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,57,,,,
54,-,Outlandish,Look Into My Eyes,-,30,77,,,,
55,down,Nicky Jam & J Balvin,X,47,17,82,,,,
56,-,DDdoPrz,Rocha,-,9,1,,,,
57,-,DDdoPrz,De Amanecida,-,18,1,,,,
58,-,Ricky Martin,She Bangs (English Version),-,24,22,,,,
59,down,MrNoName™,Harlequin Hill,35,19,6,,,,
60,-,DDdoPrz,Regresa Mujer,-,11,1,,,,
61,down,MrNoName™,Mood,31,10,6,,,,
62,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,47,,,,
63,-,DDdoPrz,La Princesa Mas Hermosa,-,12,1,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,59,23,73,,,,
65,-,DDdoPrz,De Ti me Enamoré,-,16,1,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),53,16,86,37,2019-10-20,37,2019-10-20
67,down,Latina Records & MC G9,O Mozão,61,18,19,,,,
68,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,94,2,22,21,2021-02-07,21,2021-02-07
69,up,Los del Río,Macarena (Bayside Boys Remix),79,32,75,,,,
70,up,J Balvin & Michael Brun,Positivo,84,53,2,,,,
71,down,Natti Natasha & Becky G.,Ram Pam Pam,51,26,7,,,,
72,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,31,77,,,,
73,down,Nicky Jam & J Balvin,X (Spanglish Version),58,45,41,,,,
74,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
75,-,Mario Vazquez,Gallery,-,66,7,,,,
76,down,Daddy Yankee,Limbo,65,32,46,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,58,,,,
78,down,MrNoName™,Rising Sun,30,13,4,,,,
79,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,38,19,14,2019-10-06,12,2019-10-13
80,down,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",38,24,6,,,,
81,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,15,1,,,,
82,down,MrNoName™,"""Life"" (feat. Smokley)",32,19,4,,,,
83,down,"Akon, Musicologo The Libro & Melymel",Manejando,76,76,2,,,,
84,up,Daddy Yankee,Dura,98,29,52,,,,
85,-,Danny Ocean,Me Rehúso,-,43,46,,,,
86,down,Alvaro Soler,Sofia,70,31,34,,,,
87,-,Lele Pons & Guaynaa,Se Te Nota,-,20,29,81,2020-09-27,36,2020-11-15
88,down,Becky G. & Natti Natasha,Sin Pijama,78,21,84,,,,
89,up,J Balvin,Blanco,96,19,35,,,,
90,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,46,,,,
91,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,85,58,5,,,,
92,-,Fuego,Una Vaina Loca,-,44,1,,,,
93,down,Bad Bunny & Tainy,Callaita,74,20,52,28,2019-10-06,23,2019-10-20
94,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,74,1,,,,
95,-,KAROL G,EL MAKINON,-,48,6,63,2021-04-04,43,2021-05-02
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,3,55,,,,
97,-,SaraoMusic,Pica Pica,-,97,1,,,,
98,down,Maluma,Hawái,90,6,41,63,2020-08-09,2,2020-09-20
99,-,Sebastián Yatra,Cómo mirarte,-,99,1,,,,
100,down,Maluma & The Weeknd,Hawái (Remix),43,1,34,29,2020-11-15,29,2020-11-15
