Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,7,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,2,16,,,,
3,up,6ix9ine,YAYA,33,3,2,31,2020-07-12,31,2020-07-12
4,down,J Balvin & Willy William,Mi Gente,3,2,36,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,1,36,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,36,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,14,74,2020-04-19,18,2020-08-09
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,36,60,2019-10-20,7,2019-11-17
9,down,Luis Fonsi & Daddy Yankee,Despacito,7,5,36,,,,
10,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,36,,,,
11,up,Shakira,"Whenever, Wherever",15,1,36,33,2020-02-09,33,2020-02-09
12,down,KAROL G & Nicki Minaj,Tusa,8,1,36,29,2019-11-17,5,2020-02-02
13,up,Bad Bunny,MIA (feat. Drake),17,5,36,,,,
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,36,21,2019-10-06,19,2019-10-13
15,up,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),16,1,8,,,,
16,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,36,,,,
17,up,Shakira,Chantaje (feat. Maluma),31,12,36,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,2,36,,,,
19,down,Pitbull,Timber (feat. Ke$ha),12,3,36,,,,
20,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),14,8,36,,,,
21,down,Ricky Martin,Livin' la Vida Loca,18,5,36,,,,
22,down,"Lipps, Inc.",Funky Town,21,12,36,,,,
23,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,8,36,27,2019-10-06,27,2019-10-06
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,7,36,3,2019-10-06,3,2019-10-06
25,up,Bad Bunny,Yo Perreo Sola,36,12,19,44,2020-03-08,31,2020-04-19
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",29,17,36,,,,
27,down,Enrique Iglesias,Hero,20,11,36,,,,
28,up,Daddy Yankee,Gasolina,28,5,36,,,,
29,up,Gala,Freed from Desire,42,5,34,,,,
30,down,Tobias Rahim,Op A Væggen,23,1,32,,,,
31,down,EaggerStunn,Kugledans (feat. Geolo G),22,22,36,,,,
32,down,BIGPP,Laxed (Siren Beat),24,6,12,,,,
33,down,ROSALÍA,Malamente,32,12,36,,,,
34,down,Pedro Capó & Farruko,Calma (Remix),30,16,36,37,2019-10-20,37,2019-10-20
35,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,31,7,31,2020-06-07,31,2020-06-07
36,up,Los del Río,Macarena (Bayside Boys Remix),49,32,34,,,,
37,up,Nicky Jam & Enrique Iglesias,El Perdón,53,23,36,,,,
38,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),26,26,3,79,2020-07-05,50,2020-07-12
39,up,J Balvin,Rojo,55,8,20,36,2020-03-08,35,2020-03-29
40,up,Daniel Santacruz,Lento,67,16,2,,,,
41,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),38,28,10,,,,
42,up,Ozuna,Caramelo,46,40,4,65,2020-06-28,27,2020-08-16
43,down,Luis Fonsi & Demi Lovato,Échame la Culpa,25,12,36,,,,
44,down,Nicky Jam & J Balvin,X,40,17,36,,,,
45,up,Shakira,La Tortura (feat. Alejandro Sanz),83,23,34,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,31,36,,,,
47,down,Natti Natasha & Ozuna,Criminal,43,22,36,,,,
48,up,Nicky Jam & J Balvin,X (Spanglish Version),48,45,17,,,,
49,-,USO,Ballon d’Or,-,9,1,,,,
50,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,52,15,19,38,2020-03-08,7,2020-03-29
51,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",60,28,30,,,,
52,-,Daddy Yankee,Limbo,-,32,24,,,,
53,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,94,41,9,,,,
54,-,Daddy Yankee,Dura,-,29,26,,,,
55,down,J Balvin,Morado,41,12,26,72,2020-01-19,50,2020-03-29
56,up,J Balvin,Amarillo,58,1,17,30,2020-03-29,30,2020-03-29
57,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,57,1,,,,
58,down,Black Eyed Peas & El Alfa,NO MAÑANA,51,39,4,,,,
59,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,16,36,,,,
60,-,J Balvin,Azul,-,16,9,99,2020-03-29,70,2020-06-28
61,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,61,1,,,,
62,up,Anuel AA,Narcos,85,62,3,,,,
63,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,22,31,,,,
64,-,Camilo & Evaluna Montaner,Por Primera Vez,-,64,1,96,2020-04-19,95,2020-04-26
65,up,Camilo,Favorito,97,46,7,32,2020-04-19,18,2020-04-26
66,-,Rauw Alejandro,Tattoo,-,48,14,74,2020-03-22,35,2020-07-26
67,-,Oscar D'León,Que Bueno Baila Usted,-,67,1,,,,
68,-,Daniela Andrade,Ayayai,-,40,9,,,,
69,-,TINI,Suéltate El Pelo,-,69,1,,,,
70,up,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),98,36,24,,,,
71,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,33,11,,,,
72,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,72,2,,,,
73,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,1,89,2020-07-19,12,2020-08-16
74,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,4,,,,
75,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,7,36,,,,
76,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,76,1,,,,
77,-,Don Omar,Dale Don Dale,-,71,1,,,,
78,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,8,,,,
79,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,55,6,,,,
80,up,NK,Elefante,88,39,6,,,,
81,-,Prince Royce,Corazón Sin Cara,-,56,2,,,,
82,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,56,11,,,,
83,-,Feid & Sech,Sígueme (Remix),-,83,1,,,,
84,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,63,33,4,,,,
85,-,Nicky Jam,El Amante,-,26,3,,,,
86,-,Enrique Iglesias,Escape,-,53,6,,,,
87,-,Wolfine,Bella,-,45,8,,,,
88,down,Becky G. & Natti Natasha,Sin Pijama,44,21,36,,,,
89,-,Alvaro Soler,Sofia (Acoustic Version),-,41,22,,,,
90,down,Ozuna,La Modelo (feat. Cardi B),61,30,27,,,,
91,-,Shakira,Underneath Your Clothes,-,32,33,,,,
92,down,Shakira,Loca (feat. Dizzee Rascal),45,29,31,,,,
93,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,93,1,,,,
94,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,53,4,,,,
95,-,Luis Fonsi & Stefflon Don,Calypso,-,58,10,,,,
96,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,8,,,,
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,42,23,,,,
98,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,29,,,,
99,-,Ozuna,Baila Baila Baila,-,30,32,,,,
100,-,Bad Bunny & Tainy,Callaita,-,20,32,28,2019-10-06,23,2019-10-20
