Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Khalid,Otra Noche Sin Ti,2,2,3,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,14,17,2021-01-31,17,2021-01-31
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),5,2,77,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,77,,,,
6,up,J Balvin & Willy William,Mi Gente,6,2,77,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,77,,,,
8,up,Shakira,"Whenever, Wherever",14,1,77,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,77,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,26,3,2020-11-08,1,2020-11-15
11,up,ROSALÍA & Travis Scott,TKN,12,1,48,96,2020-05-31,21,2020-06-07
12,down,Daddy Yankee,Con Calma (feat. Snow),8,1,77,,,,
13,down,Pitbull,Timber (feat. Ke$ha),10,3,77,,,,
14,up,Bad Bunny,MIA (feat. Drake),24,5,77,,,,
15,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,2,27,94,2021-01-31,47,2021-03-07
16,up,Ricky Martin,Livin' la Vida Loca,23,5,77,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),36,1,24,29,2020-11-15,29,2020-11-15
18,down,Enrique Iglesias,Hero,13,11,77,,,,
19,up,PabloZi,Jambo Party,46,19,20,,,,
20,up,"Lipps, Inc.",Funky Town,34,12,77,,,,
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,6,77,,,,
22,down,Daddy Yankee,Gasolina,16,5,77,,,,
23,up,PabloZi,Girafafa,39,12,23,,,,
24,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,7,77,,,,
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,2,77,21,2019-10-06,19,2019-10-13
26,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,17,76,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,8,77,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,2,13,21,2021-02-07,21,2021-02-07
29,up,Pedro Capó & Farruko,Calma (Remix),44,16,76,37,2019-10-20,37,2019-10-20
30,down,KAROL G & Nicki Minaj,Tusa,22,1,77,29,2019-11-17,5,2020-02-02
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,12,77,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,55,74,2020-04-19,18,2020-08-09
33,down,Los del Río,Macarena,31,13,2,,,,
34,up,Shakira,Chantaje (feat. Maluma),35,12,77,,,,
35,down,PabloZi,Badabass,26,17,22,,,,
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,40,14,2020-08-02,10,2020-08-23
37,down,Gala,Freed from Desire,27,5,74,,,,
38,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,7,76,3,2019-10-06,3,2019-10-06
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,1,77,60,2019-10-20,7,2019-11-17
40,-,Rauw Alejandro & Anuel AA,Reloj,-,40,9,100,2020-11-22,32,2021-01-17
41,down,Latina Records & MC G9,O Mozão,18,18,9,,,,
42,-,Ir-Sais,Dream Girl,-,2,56,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,16,76,,,,
44,down,EaggerStunn,Kugledans (feat. Geolo G),32,22,74,,,,
45,-,Danny Ocean,Me Rehúso,-,43,41,,,,
46,down,IVAN$ITO,Tiempo,45,9,7,,,,
47,-,Maluma,Hawái,-,6,35,63,2020-08-09,2,2020-09-20
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,8,22,6,2020-12-06,6,2020-12-06
49,up,Daddy Yankee,Dura,100,29,45,,,,
50,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,31,70,,,,
51,-,Kaoma,Lambada,-,41,43,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),25,16,57,,,,
53,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,50,,,,
54,up,Natti Natasha & Ozuna,Criminal,88,22,70,,,,
55,-,Bad Bunny,Vete,-,2,46,55,2019-11-24,12,2019-12-01
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,30,32,,,,
57,-,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),-,1,46,,,,
58,-,Nicky Jam & J Balvin,X,-,17,73,,,,
59,-,Daniel Santacruz,Lento,-,16,29,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,42,23,65,,,,
61,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,61,1,,,,
62,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,82,24,41,,,,
63,up,Outlandish,Look Into My Eyes,63,30,70,,,,
64,-,Alvaro Soler,Sofia,-,31,27,,,,
65,down,ROSALÍA,Malamente,37,12,76,,,,
66,-,Martina Stoessel & Jorge Blanco,Podemos,-,66,1,,,,
67,up,Shakira,Underneath Your Clothes,75,32,68,,,,
68,-,"Chesca, Offset & De La Ghetto",COMO TÚ (DIRTY),-,63,1,,,,
69,-,NICKI NICOLE & Lunay,No Toque Mi Naik,-,69,1,,,,
70,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,77,32,11,91,2020-11-01,64,2020-11-22
71,-,El Chapo De Sinaloa,Te Extraño,-,71,1,,,,
72,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,49,24,94,2019-11-03,94,2019-11-03
73,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,18,,,,
74,-,Outlandish,Callin' U,-,57,4,,,,
75,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",83,8,75,27,2019-10-06,27,2019-10-06
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,22,52,,,,
77,down,KAROL G,EL MAKINON,59,48,3,63,2021-04-04,43,2021-05-02
78,-,Clark Terry & Chico O'Farrill,Macarena,-,78,1,,,,
79,-,Celia Cruz,La Vida Es Un Carnaval,-,79,2,,,,
80,-,Alvaro Soler,Sofia (Acoustic Version),-,41,30,,,,
81,down,Becky G. & Natti Natasha,Sin Pijama,48,21,76,,,,
82,-,El Chapo De Sinaloa,Para Que Regreses,-,82,1,,,,
83,-,El Chapo De Sinaloa,Maldito Licor,-,83,1,,,,
84,up,Nicky Jam,Hasta el Amanecer,95,55,16,,,,
85,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,45,,,,
86,-,El Chapo De Sinaloa,Te Va A Gustar,-,86,1,,,,
87,-,The Clash,Armagideon Time,-,87,1,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),49,23,71,,,,
89,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,24,,,,
90,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),66,39,54,,,,
91,-,El Chapo De Sinaloa,Recostada En La Cama (Se Canso De Esperar),-,91,1,,,,
92,-,"Mario, Marco & Lynx",Contigo,-,92,1,,,,
93,-,Outlandish,I Only Ask of God,-,46,19,,,,
94,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,21,,,,
95,-,6ix9ine,BEBE (feat. Anuel AA),-,34,38,,,,
96,-,El Chapo De Sinaloa,Sí Te Llamé,-,96,1,,,,
97,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,13,,,,
98,-,Lara Di Umbra,Matria,-,55,4,,,,
99,-,El Chapo De Sinaloa,Detrás de la Puerta,-,99,1,,,,
100,-,El Chapo De Sinaloa,Te Cambio,-,100,1,,,,
