Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,40,,,,
2,up,Tobias Rahim,Op A Væggen,3,1,109,,,,
3,up,Anitta,Envolver,4,3,8,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,2,1,5,,,,
5,up,J Balvin & Willy William,Mi Gente,7,2,129,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,1,129,,,,
7,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),6,3,12,,,,
8,down,J Balvin & Ed Sheeran,Sigue,5,3,5,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,5,129,,,,
10,down,Shakira,"Whenever, Wherever",8,1,129,33,2020-02-09,33,2020-02-09
11,up,Pitbull,Timber (feat. Ke$ha),11,3,129,,,,
12,down,Becky G. & KAROL G,MAMIII,10,5,11,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,78,3,2020-11-08,1,2020-11-15
14,up,Daddy Yankee,Con Calma (feat. Snow),17,1,129,,,,
15,down,ROSALÍA,LA FAMA (feat. The Weeknd),14,1,24,,,,
16,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),21,5,36,,,,
17,up,Gala,Freed from Desire,24,5,124,,,,
18,down,Ricky Martin,Livin' la Vida Loca,15,5,129,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,6,129,,,,
20,down,Rauw Alejandro,Todo De Ti,19,1,49,,,,
21,down,J Balvin & Skrillex,In Da Getto,18,2,43,,,,
22,up,"Beny Jr, Morad & K y B",Sigue,26,2,3,,,,
23,up,Enrique Iglesias,Hero,29,11,129,,,,
24,down,Camila Cabello,Don't Go Yet,13,13,3,,,,
25,up,Kali Uchis,telepatía,39,1,63,27,2021-02-28,6,2021-03-28
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,12,129,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,7,129,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,16,128,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,127,60,2019-10-20,7,2019-11-17
30,down,Bad Bunny,MIA (feat. Drake),27,5,127,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,129,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,37,23,108,,,,
33,up,ROSALÍA,SAOKO,38,4,12,,,,
34,up,Los del Río,Macarena,34,13,54,,,,
35,down,Daddy Yankee,Gasolina,25,5,127,,,,
36,-,Will Cartagena,Vivo Por Ti,-,36,3,,,,
37,-,Will Cartagena,Vamo Allá,-,37,3,,,,
38,up,ROSALÍA & Travis Scott,TKN,46,1,98,96,2020-05-31,21,2020-06-07
39,-,Will Cartagena,Por Un Beso de Tu Boca,-,39,3,,,,
40,-,Will Cartagena,Placer,-,40,3,,,,
41,-,Will Cartagena,Manos Arriba,-,41,3,,,,
42,up,Will Cartagena,Me Coman Ya,97,32,6,,,,
43,down,Ryan Castro,Mujeriego,33,3,13,,,,
44,-,KAROL G & Nicki Minaj,Tusa,-,1,125,29,2019-11-17,5,2020-02-02
45,-,Will Cartagena,Guaracha Cha,-,45,2,,,,
46,-,Will Cartagena,Gua Da Fac,-,46,2,,,,
47,down,Shakira,Chantaje (feat. Maluma),23,12,126,,,,
48,-,Will Cartagena,Fresh,-,48,2,,,,
49,-,Will Cartagena,Damelo,-,49,1,,,,
50,-,Will Cartagena,Huh Huh,-,33,5,,,,
51,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),44,7,119,3,2019-10-06,3,2019-10-06
52,-,Will Cartagena,Guaracha Dance,-,36,5,,,,
53,-,Will Cartagena,Agresivo,-,53,1,,,,
54,-,Will Cartagena,Mi Gente,-,37,4,,,,
55,down,ROSALÍA,CANDY,43,5,6,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,2,126,21,2019-10-06,19,2019-10-13
57,-,Shakira & Rauw Alejandro,Te Felicito,-,5,1,,,,
58,down,Rauw Alejandro & Chencho Corleone,Desesperados,54,43,12,,,,
59,-,KAROL G,PROVENZA,-,8,1,,,,
60,up,ROSALÍA,HENTAI,66,6,6,,,,
61,down,Bad Bunny,Yonaguni,50,4,46,,,,
62,-,Will Cartagena,Humeda,-,38,3,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),100,30,67,,,,
64,down,"Beny Jr, Morad & K y B",Cómo Es?,31,31,4,,,,
65,-,Jesse & Joy,Clichés,-,65,1,,,,
66,-,Los del Río,Macarena (Bayside Boys Remix),-,23,18,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,88,14,2020-08-02,10,2020-08-23
68,-,Bad Bunny & Tainy,Callaita,-,20,69,28,2019-10-06,23,2019-10-20
69,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",45,24,34,89,2020-07-19,12,2020-08-16
70,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,17,127,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,1,65,17,2021-01-31,17,2021-01-31
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,2,72,94,2021-01-31,47,2021-03-07
73,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,58,72,2019-10-06,48,2019-11-03
74,down,Pedro Capó & Farruko,Calma (Remix),61,16,122,37,2019-10-20,37,2019-10-20
75,down,"Beny Jr, Morad & K y B",La Verdad,41,41,3,,,,
76,down,ROSALÍA,CHICKEN TERIYAKI,47,5,9,,,,
77,down,EaggerStunn,Kugledans (feat. Geolo G),40,22,118,,,,
78,-,El Alfa,Suave,-,38,7,,,,
79,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,7,17,,,,
80,down,Enrique Iglesias,I Like It (feat. Pitbull),35,16,107,,,,
81,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,2,45,21,2021-02-07,21,2021-02-07
82,down,"Beny Jr, Morad & K y B",Que Dirá?,64,45,4,,,,
83,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,20,70,,,,
84,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),78,1,71,,,,
85,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,32,,,,
86,-,ROSALÍA,Malamente,-,12,117,,,,
87,up,J Balvin & Maria Becerra,Qué Más Pues?,92,20,35,,,,
88,-,Daddy Yankee,Dura,-,29,66,,,,
89,-,Lali,Caliente (feat. Pabllo Vittar),-,89,1,,,,
90,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,28,64,,,,
91,-,Anitta & Justin Quiles,Envolver Remix,-,91,1,,,,
92,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,81,24,75,,,,
93,-,Rauw Alejandro,Cúrame,-,33,23,,,,
94,-,Daddy Yankee,Limbo,-,32,70,,,,
95,-,Ir-Sais,Dream Girl,-,2,81,,,,
96,down,Elvis Crespo,Suavemente,55,50,48,,,,
97,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),99,31,105,,,,
98,-,Anitta,Gata,-,98,1,,,,
99,down,Will Cartagena,Quiero Rumba,86,59,4,,,,
100,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,72,5,,,,
