Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,158,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,46,2,2,,,,
3,up,Farruko,Pepas,3,1,89,,,,
4,down,Shakira,"Whenever, Wherever",2,1,178,33,2020-02-09,33,2020-02-09
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,12,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,141,,,,
7,up,Pitbull,Timber (feat. Ke$ha),7,3,178,,,,
8,down,KAROL G,TQG,5,2,6,,,,
9,down,Bad Bunny,Tití Me Preguntó,8,1,47,,,,
10,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,127,3,2020-11-08,1,2020-11-15
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,178,,,,
12,down,Gala,Freed from Desire,11,4,173,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,13,5,178,,,,
14,up,Ricky Martin,Livin' la Vida Loca,15,5,178,,,,
15,up,Daddy Yankee,Gasolina,17,5,176,,,,
16,down,J Balvin & Willy William,Mi Gente,12,2,178,,,,
17,down,"Beny Jr, Morad & K y B",Sigue,14,2,52,,,,
18,up,ROSALÍA,DESPECHÁ,20,5,36,,,,
19,down,Bad Bunny,MIA (feat. Drake),18,5,176,,,,
20,down,ROSALÍA,LLYLM,16,6,10,,,,
21,up,Los del Río,Macarena,27,13,103,,,,
22,up,ROSALÍA & Rauw Alejandro,VAMPIROS,68,22,2,,,,
23,up,ROSALÍA,LA FAMA (feat. The Weeknd),25,1,73,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,16,177,,,,
25,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,5,47,,,,
26,up,Kali Uchis,telepatía,33,1,112,27,2021-02-28,6,2021-03-28
27,down,Daddy Yankee,Con Calma (feat. Snow),24,1,178,,,,
28,up,EaggerStunn,Kugledans (feat. Geolo G),30,22,165,,,,
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,8,177,,,,
30,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,2,175,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,6,178,,,,
32,up,ROSALÍA & Rauw Alejandro,PROMESA,70,32,2,,,,
33,up,Myke Towers,MI DROGA,61,33,2,,,,
34,up,Manuel Turizo,La Bachata,34,20,36,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,2,175,21,2019-10-06,19,2019-10-13
36,down,Bad Bunny,Moscow Mule,26,3,47,,,,
37,up,ROSALÍA,Malamente,50,12,160,,,,
38,up,Alvaro Soler,Sofia,45,31,96,,,,
39,down,Yandel & Feid,Yandel 150,38,36,11,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,176,60,2019-10-20,7,2019-11-17
41,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,17,175,,,,
42,down,ROSALÍA & Travis Scott,TKN,39,1,145,96,2020-05-31,21,2020-06-07
43,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,105,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,21,47,,,,
45,down,Shakira,La Tortura (feat. Alejandro Sanz),43,23,161,,,,
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,3,61,,,,
47,down,Daddy Yankee,Limbo,44,32,113,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,41,12,176,,,,
49,up,Anitta,Envolver,67,3,57,,,,
50,down,Bad Bunny & Tainy,Callaita,40,20,105,28,2019-10-06,23,2019-10-20
51,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),56,5,85,,,,
52,up,Shakira,Chantaje (feat. Maluma),54,12,175,,,,
53,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",73,8,126,27,2019-10-06,27,2019-10-06
54,up,Prince Royce,Rechazame,96,12,20,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,30,113,,,,
56,down,Shakira,Loca (feat. Dizzee Rascal),47,29,119,,,,
57,down,Eladio Carrión & Bad Bunny,Coco Chanel,51,48,2,,,,
58,up,Shakira,Underneath Your Clothes,59,32,139,,,,
59,up,ROSALÍA,BIZCOCHITO,84,10,42,,,,
60,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,39,108,,,,
61,down,Juanes,La Camisa Negra,49,39,58,,,,
62,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,107,17,2021-01-31,17,2021-01-31
63,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,31,145,,,,
64,down,ROSALÍA,SAOKO,57,4,51,,,,
65,down,Becky G,Arranca (feat. Omega),35,23,4,,,,
66,-,Enrique Iglesias,Hero (Metro Mix),-,20,37,,,,
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,2,111,94,2021-01-31,47,2021-03-07
68,up,KAROL G & Nicki Minaj,Tusa,85,1,169,29,2019-11-17,5,2020-02-02
69,down,Rauw Alejandro,Todo De Ti,48,1,97,,,,
70,-,Ivan Cornejo,Está Dañada,-,3,34,,,,
71,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,63,24,118,,,,
72,down,Shakira & Rauw Alejandro,Te Felicito,62,5,48,,,,
73,down,Enrique Iglesias,Hero,37,11,175,,,,
74,down,Bad Bunny & Rauw Alejandro,Party,52,16,40,,,,
75,-,Bad Bunny,Efecto,-,34,41,,,,
76,down,Bad Bunny,Neverita,71,38,38,,,,
77,up,J Balvin & Skrillex,In Da Getto,82,2,91,,,,
78,up,カル・ジェイダー,Solar Heat,80,27,17,,,,
79,down,Marshmello & Manuel Turizo,El Merengue,53,53,4,,,,
80,down,Bad Bunny & Jhay Cortez,Tarot,78,18,46,,,,
81,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,1,136,14,2020-08-02,10,2020-08-23
82,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,88,2,2,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,21,131,,,,
84,down,KAROL G & Romeo Santos,X SI VOLVEMOS,69,16,8,,,,
85,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),83,44,40,,,,
86,up,Nicky Jam & J Balvin,X,95,17,129,,,,
87,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),75,52,35,,,,
88,down,Bad Bunny,Vete,77,2,61,55,2019-11-24,12,2019-12-01
89,down,Outlandish,Look Into My Eyes,81,30,128,,,,
90,-,Ozuna,Hey Mor (feat. Feid),-,55,14,,,,
91,down,ROSALÍA,CHICKEN TERIYAKI,90,5,44,,,,
92,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,26,24,,,,
93,-,Enrique Iglesias,Be With You,-,46,16,,,,
94,-,Micah Palace,MENTIROSA,-,94,1,,,,
95,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,93,4,,,,
96,-,ROSALÍA,CANDY,-,5,39,,,,
97,-,Maluma,Hawái,-,6,59,63,2020-08-09,2,2020-09-20
98,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,99,2,53,21,2021-02-07,21,2021-02-07
99,-,Eros Ramazzotti,Un'emozione Per Sempre,-,25,43,,,,
100,down,Kaoma,Lambada,98,41,98,,,,
