Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,12,17,2021-01-31,17,2021-01-31
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,75,,,,
4,up,J Balvin & Willy William,Mi Gente,4,2,75,,,,
5,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),3,2,75,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,75,,,,
7,up,Bad Bunny & Jhay Cortez,Dakiti,9,1,24,3,2020-11-08,1,2020-11-15
8,up,Shakira,"Whenever, Wherever",12,1,75,33,2020-02-09,33,2020-02-09
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,11,21,2021-02-07,21,2021-02-07
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,7,75,,,,
11,up,ROSALÍA & Travis Scott,TKN,25,1,46,96,2020-05-31,21,2020-06-07
12,up,PabloZi,Girafafa,46,12,21,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,6,75,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,75,,,,
15,down,Ricky Martin,Livin' la Vida Loca,7,5,75,,,,
16,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,17,2,25,94,2021-01-31,47,2021-03-07
17,down,Pitbull,Timber (feat. Ke$ha),6,3,75,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),10,1,75,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,75,21,2019-10-06,19,2019-10-13
20,up,PabloZi,Badabass,39,17,20,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,75,60,2019-10-20,7,2019-11-17
22,down,KAROL G & Nicki Minaj,Tusa,19,1,75,29,2019-11-17,5,2020-02-02
23,down,Bad Bunny,MIA (feat. Drake),20,5,75,,,,
24,down,"Lipps, Inc.",Funky Town,13,12,75,,,,
25,down,Enrique Iglesias,Hero,18,11,75,,,,
26,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,45,8,20,6,2020-12-06,6,2020-12-06
27,up,Ir-Sais,Dream Girl,28,2,55,,,,
28,down,Daddy Yankee,Gasolina,23,5,75,,,,
29,down,Maluma & The Weeknd,Hawái (Remix),24,1,22,29,2020-11-15,29,2020-11-15
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),51,8,75,,,,
31,-,J Balvin & Khalid,Otra Noche Sin Ti,-,2,1,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,12,75,,,,
33,down,EaggerStunn,Kugledans (feat. Geolo G),26,22,72,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,2,53,74,2020-04-19,18,2020-08-09
35,down,Shakira,Chantaje (feat. Maluma),29,12,75,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,16,74,,,,
37,-,Myke Towers & Ñengo Flow,BURBERRY,-,37,1,,,,
38,down,ROSALÍA,Malamente,33,12,74,,,,
39,down,PabloZi,Jambo Party,32,19,18,,,,
40,-,"Farruko, Anuel AA & Kendo Kaponi",Delincuente,-,40,1,,,,
41,down,Latina Records & MC G9,O Mozão,31,18,7,,,,
42,down,Gala,Freed from Desire,37,5,72,,,,
43,down,Los del Río,Macarena (Bayside Boys Remix),40,32,70,,,,
44,up,Outlandish,Look Into My Eyes,44,30,68,,,,
45,down,"KAROL G, Anuel AA & J Balvin",Location,36,36,6,50,2021-02-21,50,2021-02-21
46,up,Shakira,Underneath Your Clothes,49,32,66,,,,
47,up,Becky G. & Natti Natasha,Sin Pijama,62,21,74,,,,
48,-,KAROL G,EL MAKINON,-,48,1,63,2021-04-04,43,2021-05-02
49,-,Jennifer Lopez & Maluma,Pa' Ti,-,19,19,,,,
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),71,1,38,14,2020-08-02,10,2020-08-23
51,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,74,3,2019-10-06,3,2019-10-06
52,down,Nicky Jam & Enrique Iglesias,El Perdón,47,23,63,,,,
53,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,38,18,14,2019-10-06,12,2019-10-13
54,up,Shakira,La Tortura (feat. Alejandro Sanz),81,23,69,,,,
55,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,8,73,27,2019-10-06,27,2019-10-06
56,-,Lele Pons & Guaynaa,Se Te Nota,-,20,26,81,2020-09-27,36,2020-11-15
57,-,Shakira,Me Enamoré,-,39,16,,,,
58,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,58,2,,,,
59,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,34,2,53,2021-03-28,13,2021-05-02
60,-,C. Tangana & Toquinho,Comerte Entera,-,60,1,,,,
61,-,Shakira,Loca (feat. Dizzee Rascal),-,29,53,,,,
62,up,"Ozuna, Doja Cat & Sia",Del Mar,63,5,20,,,,
63,-,Eduardo Luzquiños,Candy Shop X Element (Remix),-,41,9,,,,
64,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,76,64,4,,,,
65,down,Rauw Alejandro & Anuel AA,Reloj,48,40,8,100,2020-11-22,32,2021-01-17
66,-,Ozuna,Baila Baila Baila,-,30,40,,,,
67,-,Ondreaz,No Baila,-,31,8,,,,
68,-,Elenco de Soy Luna,Alas,-,68,2,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),41,16,74,37,2019-10-20,37,2019-10-20
70,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,53,5,,,,
71,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),43,1,45,,,,
72,-,Loco Escrito,Ámame,-,67,6,,,,
73,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,63,23,,,,
74,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,49,23,94,2019-11-03,94,2019-11-03
75,up,Boza,Hecha Pa' Mi,89,62,6,88,2020-12-27,46,2021-02-07
76,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,15,41,38,2020-03-08,7,2020-03-29
77,-,Joey Montana,Picky,-,77,1,,,,
78,-,Eduardo Luzquiños & Kevin Dave,Needed Me Tiktok (Remix),-,78,1,,,,
79,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,55,,,,
80,-,Raymix & Juanes,Oye Mujer,-,80,1,,,,
81,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,24,4,,,,
82,-,Prince Royce,Rechazame,-,12,1,,,,
83,up,Tobias Rahim,Op A Væggen,92,1,63,,,,
84,down,Maluma,Hawái,35,6,34,63,2020-08-09,2,2020-09-20
85,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,17,74,,,,
86,up,Ozuna & Ovi,Envidioso,98,86,2,,,,
87,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,1,,,,
88,-,Buika,Miénteme Bien,-,88,1,,,,
89,-,Anitta & J Balvin,Downtown,-,50,21,,,,
90,up,Kaoma,Lambada,97,41,42,,,,
91,down,Danny Ocean,Me Rehúso,84,43,40,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,45,,,,
93,-,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],-,35,1,,,,
94,-,Buika,Culpa Mia,-,94,1,,,,
95,-,Maluma & Jennifer Lopez,Lonely,-,29,8,,,,
96,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,50,,,,
97,-,Buika,La Falsa Moneda,-,97,1,,,,
98,-,Sech & J Balvin,La Luz,-,91,3,,,,
99,-,Manu Chao,Mentira,-,96,3,,,,
100,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,46,17,,,,
