Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,7,17,2021-01-31,17,2021-01-31
2,up,Kali Uchis,telepatía,2,1,5,27,2021-02-28,6,2021-03-28
3,up,J Balvin & Willy William,Mi Gente,5,2,70,,,,
4,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),4,2,70,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,70,,,,
6,-,J Balvin,Ma' G,-,6,1,,,,
7,up,Lucenzo,Danza Kuduro (feat. Don Omar),10,1,70,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,20,94,2021-01-31,47,2021-03-07
9,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,6,21,2021-02-07,21,2021-02-07
10,down,Shakira,"Whenever, Wherever",7,1,70,33,2020-02-09,33,2020-02-09
11,up,ROSALÍA & Travis Scott,TKN,12,1,41,96,2020-05-31,21,2020-06-07
12,up,Daddy Yankee,Con Calma (feat. Snow),13,1,70,,,,
13,up,Maluma & The Weeknd,Hawái (Remix),14,1,17,29,2020-11-15,29,2020-11-15
14,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,19,3,2020-11-08,1,2020-11-15
15,up,Ricky Martin,Livin' la Vida Loca,27,5,70,,,,
16,up,KAROL G & Nicki Minaj,Tusa,21,1,70,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny,MIA (feat. Drake),18,5,70,,,,
18,up,Enrique Iglesias,Hero,20,11,70,,,,
19,up,Pitbull,Timber (feat. Ke$ha),19,3,70,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,70,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,2,48,74,2020-04-19,18,2020-08-09
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,8,15,6,2020-12-06,6,2020-12-06
23,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,12,70,,,,
24,down,"Lipps, Inc.",Funky Town,17,12,70,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,8,70,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,11,5,70,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,70,21,2019-10-06,19,2019-10-13
28,-,Myke Towers & Juhn,Bandido,-,28,7,40,2021-01-03,6,2021-02-28
29,up,Shakira,Chantaje (feat. Maluma),52,12,70,,,,
30,up,EaggerStunn,Kugledans (feat. Geolo G),42,22,67,,,,
31,down,Daddy Yankee,Gasolina,29,5,70,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,70,60,2019-10-20,7,2019-11-17
33,-,Paris Boy,Problemas,-,31,11,,,,
34,-,Shakira,La Tortura (feat. Alejandro Sanz),-,23,65,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,7,70,,,,
36,up,Ir-Sais,Dream Girl,82,2,50,,,,
37,up,Maluma,Hawái,50,6,30,63,2020-08-09,2,2020-09-20
38,down,Becky G. & Natti Natasha,Sin Pijama,36,21,70,,,,
39,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,50,,,,
40,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),54,31,67,,,,
41,-,Shakira,Underneath Your Clothes,-,32,61,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,16,69,,,,
43,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,17,70,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,7,70,3,2019-10-06,3,2019-10-06
45,down,ROSALÍA,Malamente,35,12,69,,,,
46,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,33,14,2020-08-02,10,2020-08-23
47,down,PabloZi,Jambo Party,41,19,15,,,,
48,up,Selena Gomez,De Una Vez,48,1,8,40,2021-01-24,40,2021-01-24
49,-,Outlandish,Look Into My Eyes,-,30,63,,,,
50,down,Gala,Freed from Desire,38,5,67,,,,
51,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,11,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),34,29,51,,,,
53,down,Lele Pons & Guaynaa,Se Te Nota,39,20,25,81,2020-09-27,36,2020-11-15
54,-,Daddy Yankee,PROBLEMA,-,54,1,,,,
55,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,95,24,36,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),46,16,69,37,2019-10-20,37,2019-10-20
57,up,Los del Río,Macarena (Bayside Boys Remix),80,32,65,,,,
58,up,PabloZi,Girafafa,69,12,17,,,,
59,-,KAROL G,BICHOTA,-,20,19,95,2020-11-01,4,2021-01-03
60,up,6ix9ine,BEBE (feat. Anuel AA),62,34,36,,,,
61,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,18,,,,
62,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,62,2,,,,
63,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,63,1,,,,
64,-,Camilo & El Alfa,BEBÉ,-,64,1,46,2020-12-20,36,2021-01-03
65,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,91,32,9,91,2020-11-01,64,2020-11-22
66,down,Ozuna,La Modelo (feat. Cardi B),30,30,42,,,,
67,-,6ix9ine,YAYA,-,3,25,31,2020-07-12,31,2020-07-12
68,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,36,37,,,,
69,-,Shakira,Illegal (feat. Carlos Santana),-,65,2,,,,
70,-,Becky G. & Burna Boy,Rotate,-,70,1,,,,
71,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,41,14,,,,
72,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),56,1,40,,,,
73,-,Ozuna,Baila Baila Baila,-,30,39,,,,
74,-,Luis Fonsi & Ozuna,Imposible,-,45,6,,,,
75,-,Bad Bunny,Vete,-,2,42,55,2019-11-24,12,2019-12-01
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,34,10,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,42,41,,,,
78,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,24,22,89,2020-07-19,12,2020-08-16
79,-,Zion & Lennox,Yo Voy (feat. Yankee),-,52,7,,,,
80,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",78,28,48,,,,
81,-,Bad Bunny,TE MUDASTE,-,15,9,20,2020-12-06,20,2020-12-06
82,-,Anuel AA & KAROL G,Secreto,-,60,9,,,,
83,-,Biba Dupont,Serán,-,80,1,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,39,35,,,,
85,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,56,6,68,2020-11-15,68,2020-11-15
86,-,J Balvin,Reggaeton,-,80,2,,,,
87,-,Camilo,Machu Picchu,-,87,1,,,,
88,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),88,86,2,100,2021-02-21,25,2021-03-07
89,-,Atomic Otro Way,Te De Campana,-,89,1,,,,
90,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,48,,,,
91,up,Enrique Iglesias,Escape,100,53,19,,,,
92,-,Amberita,Sensa,-,88,2,,,,
93,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,46,,,,
94,-,Paulo Londra,Adán y Eva,-,73,2,,,,
95,down,Nicky Jam & J Balvin,X,40,17,69,,,,
96,-,Thalía & Natti Natasha,No Me Acuerdo,-,85,1,,,,
97,-,Amberita,Por Tayo,-,97,1,,,,
98,down,Bad Bunny,Yo Perreo Sola,96,12,46,44,2020-03-08,31,2020-04-19
99,down,Latina Records & MC G9,O Mozão,44,18,3,,,,
100,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,93,74,6,93,2020-08-23,66,2021-04-18
