Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,14,,,,
2,up,Tobias Rahim,Op A Væggen,2,1,83,,,,
3,up,J Balvin & Willy William,Mi Gente,6,2,103,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,103,,,,
5,down,Ivan Cornejo,Está Dañada,3,3,3,,,,
6,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),16,5,10,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,12,5,103,,,,
8,up,Pitbull,Timber (feat. Ke$ha),10,3,103,,,,
9,down,J Balvin & Skrillex,In Da Getto,4,2,17,,,,
10,down,Shakira,"Whenever, Wherever",8,1,103,33,2020-02-09,33,2020-02-09
11,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,13,1,40,17,2021-01-31,17,2021-01-31
12,up,Kali Uchis,telepatía,26,1,38,27,2021-02-28,6,2021-03-28
13,up,Ricky Martin,Livin' la Vida Loca,29,5,103,,,,
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),9,2,103,,,,
15,up,Rauw Alejandro,Todo De Ti,32,1,23,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),11,1,103,,,,
17,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,14,2,7,,,,
18,up,Los del Río,Macarena,50,13,28,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,7,103,,,,
20,-,J Balvin,Una Nota,-,1,6,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,7,3,,,,
22,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,50,94,2021-01-31,47,2021-03-07
23,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,52,3,2020-11-08,1,2020-11-15
24,up,Ricky Martin,She Bangs (English Version),75,24,29,,,,
25,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",37,25,8,,,,
26,up,Bad Bunny,MIA (feat. Drake),30,5,102,,,,
27,-,Natti Natasha & Becky G.,Ram Pam Pam,-,26,13,,,,
28,up,Myke Towers,Experimento,39,28,2,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,20,65,,,,
30,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,8,33,6,2020-12-06,6,2020-12-06
31,up,KAROL G & Nicki Minaj,Tusa,35,1,100,29,2019-11-17,5,2020-02-02
32,-,Daddy Yankee,Gasolina,-,5,101,,,,
33,up,Rauw Alejandro,Cúrame,46,33,8,,,,
34,-,Sebastián Yatra,Tarde,-,34,1,,,,
35,down,Pedro Capó & Farruko,Calma (Remix),24,16,99,37,2019-10-20,37,2019-10-20
36,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,18,,,,
37,down,DDdoPrz,La Princesa Mas Hermosa,22,12,16,,,,
38,-,Don Omar,Bandoleros (feat. Tego Calderón),-,38,3,,,,
39,down,DDdoPrz,De Ti me Enamoré,27,16,16,,,,
40,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,24,6,,,,
41,up,DDdoPrz,De Amanecida,42,18,16,,,,
42,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,30,1,,,,
43,down,Jay Wheeler,BIOL-101,25,25,2,,,,
44,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,8,103,,,,
45,-,Buscabulla,NTE,-,45,2,,,,
46,-,J Balvin,Ten Cuidado,-,46,1,,,,
47,down,DDdoPrz,Rocha,18,9,16,,,,
48,up,Rels B,SHORTY QUE TE VAYA BN <3,60,48,2,,,,
49,down,DDdoPrz,Regresa Mujer,21,11,16,,,,
50,-,Reik,Me Niego (feat. Ozuna & Wisin),-,50,2,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",17,17,102,,,,
52,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,81,,,,
53,-,Sebastián Yatra & Reik,Un Año,-,53,1,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,102,60,2019-10-20,7,2019-11-17
55,-,Romeo Santos,Imitadora,-,55,3,,,,
56,-,Piso 21 & Micro Tdh,Te Vi,-,56,9,,,,
57,down,Gala,Freed from Desire,31,5,98,,,,
58,-,Aventura & Bad Bunny,Volví,-,8,10,,,,
59,-,ChocQuibTown & Becky G.,Que Me Baile,-,59,1,,,,
60,-,Prince Royce,Corazón Sin Cara,-,56,8,,,,
61,-,Becky G. & Natti Natasha,Sin Pijama,-,21,92,,,,
62,up,Jhay Cortez & Skrillex,En Mi Cuarto,78,62,3,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,91,24,58,,,,
64,down,Maluma & The Weeknd,Hawái (Remix),57,1,49,29,2020-11-15,29,2020-11-15
65,-,"Natti Natasha, Nio García & Brray",Philliecito,-,65,1,,,,
66,-,J Balvin & Zion & Lennox,No Es Justo,-,66,1,,,,
67,-,Daddy Yankee,Lovumba,-,67,2,,,,
68,-,Luis Fonsi,Sola (English Version),-,30,4,,,,
69,up,Natti Natasha & Ozuna,Criminal,69,22,91,,,,
70,-,Alvaro Soler,Sofia,-,31,42,,,,
71,down,Bad Bunny,Yonaguni,41,4,20,,,,
72,down,Enrique Iglesias,Hero,15,11,103,,,,
73,-,KAROL G,SEJODIOTO,-,43,4,,,,
74,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,58,10,,,,
75,-,6ix9ine,YAYA,-,3,29,31,2020-07-12,31,2020-07-12
76,-,Shakira,Loca (feat. Dizzee Rascal),-,29,67,,,,
77,-,NK,Elefante,-,39,25,,,,
78,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,56,9,24,2021-05-02,9,2021-05-16
79,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,74,5,,,,
80,down,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),43,32,38,,,,
81,down,Oghamyst & Theresa Croft,You (feat. Saturamas) [Exotic Version],54,35,3,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,58,12,103,,,,
83,-,Ir-Sais,Dream Girl,-,2,73,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,2,76,74,2020-04-19,18,2020-08-09
85,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,11,,,,
86,-,Maluma & Jennifer Lopez,Lonely,-,29,9,,,,
87,down,ROSALÍA,Malamente,44,12,98,,,,
88,-,J Balvin & Jay Wheeler,OTRO FILI,-,54,2,,,,
89,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,31,,,,
90,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,102,,,,
91,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,45,,,,
92,-,Thalía & Gente de Zona,Lento,-,92,1,,,,
93,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,39,9,84,2020-02-16,84,2020-02-16
94,-,Nicky Jam & J Balvin,X,-,17,93,,,,
95,-,Shakira,Perro Fiel (feat. Nicky Jam),-,37,14,,,,
96,down,Tokischa & ROSALÍA,Linda,82,18,8,,,,
97,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,93,2,,,,
98,-,Los del Río,Macarena (Bayside Boys Remix),-,23,13,,,,
99,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,6,103,,,,
100,-,Federico Aubele,Las Canciones,-,100,1,,,,
