Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,154,,,,
2,up,KAROL G,TQG,53,2,2,,,,
3,down,Shakira,"Whenever, Wherever",2,1,174,33,2020-02-09,33,2020-02-09
4,up,Farruko,Pepas,4,1,85,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,1,8,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,137,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,3,174,,,,
8,down,Bad Bunny,Tití Me Preguntó,6,1,43,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,174,,,,
10,down,J Balvin & Willy William,Mi Gente,9,2,174,,,,
11,up,ROSALÍA,DESPECHÁ,17,5,32,,,,
12,down,"Beny Jr, Morad & K y B",Sigue,11,2,48,,,,
13,down,Gala,Freed from Desire,10,4,169,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,20,5,174,,,,
15,down,Ricky Martin,Livin' la Vida Loca,13,5,174,,,,
16,up,KAROL G & Romeo Santos,X SI VOLVEMOS,26,16,4,,,,
17,down,ROSALÍA,LLYLM,12,6,6,,,,
18,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,171,21,2019-10-06,19,2019-10-13
19,up,Daddy Yankee,Gasolina,19,5,172,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,16,173,,,,
21,up,KAROL G,TUS GAFITAS,68,21,2,,,,
22,down,Bad Bunny & Jhay Cortez,Dakiti,16,1,123,3,2020-11-08,1,2020-11-15
23,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,3,101,,,,
24,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,15,5,43,,,,
25,down,Los del Río,Macarena,23,13,99,,,,
26,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,8,173,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,6,174,,,,
28,up,Bad Bunny,MIA (feat. Drake),29,5,172,,,,
29,up,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,69,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),21,1,174,,,,
31,down,Bad Bunny,Moscow Mule,22,3,43,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,2,171,,,,
33,down,Manuel Turizo,La Bachata,25,20,32,,,,
34,up,KAROL G,PROVENZA,63,8,46,,,,
35,up,Alvaro Soler,Sofia,58,31,92,,,,
36,down,Kali Uchis,telepatía,28,1,108,27,2021-02-28,6,2021-03-28
37,down,ROSALÍA & Cardi B,DESPECHÁ RMX,32,8,12,,,,
38,down,EaggerStunn,Kugledans (feat. Geolo G),37,22,161,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,46,12,172,,,,
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,34,21,43,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,17,171,,,,
42,down,ROSALÍA & Travis Scott,TKN,41,1,141,96,2020-05-31,21,2020-06-07
43,up,Daddy Yankee,Limbo,55,32,109,,,,
44,down,Shakira,La Tortura (feat. Alejandro Sanz),40,23,157,,,,
45,up,Bad Bunny & Tainy,Callaita,57,20,101,28,2019-10-06,23,2019-10-20
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,1,172,60,2019-10-20,7,2019-11-17
47,down,Shakira,Loca (feat. Dizzee Rascal),44,29,115,,,,
48,-,KAROL G & Quevedo,PERO TÚ,-,48,1,,,,
49,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,48,24,114,,,,
50,up,KAROL G,MIENTRAS ME CURO DEL CORA,75,50,2,,,,
51,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),31,3,57,,,,
52,down,Enrique Iglesias,Hero,38,11,171,,,,
53,down,ROSALÍA,Malamente,51,12,156,,,,
54,up,J Balvin & Skrillex,In Da Getto,65,2,87,,,,
55,up,Shakira,Chantaje (feat. Maluma),62,12,171,,,,
56,down,Shakira,Underneath Your Clothes,39,32,135,,,,
57,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,2,107,94,2021-01-31,47,2021-03-07
58,up,Juanes,La Camisa Negra,96,39,54,,,,
59,down,Yandel & Feid,Yandel 150,45,36,7,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,30,109,,,,
61,down,Shakira & Rauw Alejandro,Te Felicito,49,5,44,,,,
62,down,Anitta,Envolver,43,3,53,,,,
63,up,Manu Chao,Bongo Bong,78,53,23,,,,
64,down,Prince Royce,Rechazame,50,12,17,,,,
65,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,153,3,2019-10-06,3,2019-10-06
66,up,ROSALÍA,SAOKO,70,4,47,,,,
67,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),54,5,81,,,,
68,up,KAROL G & Ovy On the Drums,CAIRO,85,11,8,,,,
69,up,KAROL G & Maldy,GATÚBELA,97,48,9,,,,
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,104,,,,
71,up,Siem,Touch Me,80,71,3,,,,
72,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",72,8,122,27,2019-10-06,27,2019-10-06
73,up,Enrique Iglesias,Hero (Metro Mix),79,20,34,,,,
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,31,141,,,,
75,up,KAROL G & Nicki Minaj,Tusa,98,1,165,29,2019-11-17,5,2020-02-02
76,-,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),-,76,1,,,,
77,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),73,52,31,,,,
78,down,Bad Bunny,Neverita,69,38,34,,,,
79,down,Arcángel & Bad Bunny,La Jumpa,61,16,14,,,,
80,-,Quevedo & Myke Towers,Playa Del Inglés,-,66,4,,,,
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,23,143,,,,
82,up,ROSALÍA,BIZCOCHITO,87,10,38,,,,
83,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,83,1,,,,
84,down,Sergio Mendes & Brasil '66,Mais Que Nada,77,52,21,,,,
85,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),66,1,132,14,2020-08-02,10,2020-08-23
86,down,カル・ジェイダー,Solar Heat,67,27,13,,,,
87,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",92,20,104,,,,
88,down,Shakira & Ozuna,Monotonía,59,12,20,,,,
89,down,Elvis Crespo,Suavemente,88,50,63,,,,
90,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,45,,,,
91,down,Bad Bunny,Después de la Playa,81,23,28,,,,
92,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,50,21,2021-02-07,21,2021-02-07
93,-,Marc Anthony,Vivir Mi Vida,-,39,96,,,,
94,-,KAROL G,BESTIES,-,94,1,,,,
95,down,Bad Bunny & Jhay Cortez,Tarot,60,18,42,,,,
96,-,KAROL G,GUCCI LOS PAÑOS,-,96,1,,,,
97,down,ROSALÍA,CHICKEN TERIYAKI,91,5,41,,,,
98,-,Enrique Iglesias,Escape,-,53,29,,,,
99,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,133,74,2020-04-19,18,2020-08-09
100,-,Ricky Martin,La Mordidita (feat. Yotuel),-,79,5,,,,
