Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,17,48,2019-12-29,48,2019-12-29
2,up,Maluma & The Weeknd,Hawái (Remix),2,1,4,29,2020-11-15,29,2020-11-15
3,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,6,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,28,96,2020-05-31,21,2020-06-07
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,57,,,,
6,down,J Balvin & Willy William,Mi Gente,4,2,57,,,,
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,2,57,,,,
8,up,Lucenzo,Danza Kuduro (feat. Don Omar),9,1,57,,,,
9,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,8,2,6,2020-12-06,6,2020-12-06
10,up,Luis Fonsi & Daddy Yankee,Despacito,22,5,57,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,57,21,2019-10-06,19,2019-10-13
12,down,Shakira,"Whenever, Wherever",7,1,57,33,2020-02-09,33,2020-02-09
13,down,Bad Bunny,MIA (feat. Drake),11,5,57,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),19,1,57,,,,
15,up,Bad Bunny,TE MUDASTE,66,15,2,20,2020-12-06,20,2020-12-06
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,57,60,2019-10-20,7,2019-11-17
17,up,PabloZi,Badabass,26,17,5,,,,
18,up,Ir-Sais,Dream Girl,32,2,37,,,,
19,up,ROSALÍA,Malamente,48,12,56,,,,
20,up,KAROL G & Nicki Minaj,Tusa,27,1,57,29,2019-11-17,5,2020-02-02
21,up,Luis Fonsi & Demi Lovato,Échame la Culpa,34,12,57,,,,
22,up,Bad Bunny,YO VISTO ASÍ,56,22,2,17,2020-12-06,17,2020-12-06
23,up,Lele Pons & Guaynaa,Se Te Nota,28,20,13,81,2020-09-27,36,2020-11-15
24,down,Ricky Martin,Livin' la Vida Loca,18,5,57,,,,
25,down,Enrique Iglesias,Hero,14,11,57,,,,
26,up,Bad Bunny,HACIENDO QUE ME AMAS,93,26,2,21,2020-12-06,21,2020-12-06
27,up,Bad Bunny,TE DESEO LO MEJOR,88,27,2,32,2020-12-06,32,2020-12-06
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,20,14,2020-08-02,10,2020-08-23
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,7,57,,,,
30,up,Bad Bunny,HOY COBRÉ,90,30,2,54,2020-12-06,54,2020-12-06
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,2,35,74,2020-04-19,18,2020-08-09
32,up,Shakira,Chantaje (feat. Maluma),44,12,57,,,,
33,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",23,17,57,,,,
34,down,Pitbull,Timber (feat. Ke$ha),10,3,57,,,,
35,down,PabloZi,Jambo Party,29,19,5,,,,
36,down,"Lipps, Inc.",Funky Town,17,12,57,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),37,32,55,,,,
38,down,PabloZi,Girafafa,25,12,5,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,8,57,,,,
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,6,57,,,,
41,down,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),38,1,29,,,,
42,up,Bad Bunny,EL MUNDO ES MÍO,82,42,2,46,2020-12-06,46,2020-12-06
43,-,Bad Bunny,ANTES QUE SE ACABE,-,43,1,92,2020-12-06,92,2020-12-06
44,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],73,18,13,23,2020-09-13,18,2020-10-18
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,16,56,,,,
46,up,Bad Bunny,BOOKER T,58,46,2,48,2020-12-06,48,2020-12-06
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,42,35,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,31,56,,,,
49,up,Shakira,Underneath Your Clothes,51,32,52,,,,
50,down,Daddy Yankee,Gasolina,24,5,57,,,,
51,up,Bad Bunny,MALDITA POBREZA,75,51,2,70,2020-12-06,70,2020-12-06
52,-,ROSALÍA,BAGDAD (Cap.7: Liturgia),-,52,10,,,,
53,down,Jennifer Lopez & Maluma,Pa' Ti,41,19,11,,,,
54,down,Bad Bunny,TRELLAS,42,42,2,,,,
55,up,Bad Bunny,LA DROGA,77,55,2,71,2020-12-06,71,2020-12-06
56,up,Nicky Jam & J Balvin,X,63,17,57,,,,
57,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),78,32,31,,,,
58,up,Latina Records,Bailando,97,58,2,,,,
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",45,8,57,27,2019-10-06,27,2019-10-06
60,-,Ozuna,Feliz Navidad,-,37,1,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),55,23,54,,,,
62,-,Amaury Cruz,Amiga,-,26,8,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),40,16,57,37,2019-10-20,37,2019-10-20
64,down,KAROL G,BICHOTA,53,20,7,95,2020-11-01,4,2021-01-03
65,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),39,7,57,3,2019-10-06,3,2019-10-06
66,down,Kali Uchis,fue mejor,33,33,3,,,,
67,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,54,9,,,,
68,-,Natti Natasha & Ozuna,Criminal,-,22,56,,,,
69,-,Bad Bunny,120,-,48,1,99,2020-12-06,99,2020-12-06
70,up,Bad Bunny & ABRA,SORRY PAPI,86,70,2,87,2020-12-06,87,2020-12-06
71,down,Outlandish,Look Into My Eyes,35,30,53,,,,
72,down,Nicky Jam & Enrique Iglesias,El Perdón,30,23,55,,,,
73,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,29,,,,
74,-,ROSALÍA,PRESO (Cap.6: Clausura),-,74,4,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,7,94,2021-01-31,47,2021-03-07
76,-,ROSALÍA,RENIEGO (Cap.5: Lamento),-,56,5,,,,
77,-,ROSALÍA,DE AQUÍ NO SALES (Cap.4: Disputa),-,58,8,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,39,31,,,,
79,-,ROSALÍA,A NINGÚN HOMBRE (Cap.11: Poder),-,72,2,,,,
80,down,Daniel Santacruz,Lento,74,16,21,,,,
81,-,ROSALÍA,MALDICIÓN (Cap.10: Cordura),-,73,5,,,,
82,-,ROSALÍA,NANA (Cap.9: Concepción),-,78,4,,,,
83,-,Latina Records,El Perdón Instrumental,-,35,16,,,,
84,-,Tobias Rahim,Op A Væggen,-,1,50,,,,
85,down,"Ozuna, Doja Cat & Sia",Del Mar,62,5,14,,,,
86,up,Bad Bunny,Vete,95,2,38,55,2019-11-24,12,2019-12-01
87,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,32,6,91,2020-11-01,64,2020-11-22
88,down,Becky G. & Natti Natasha,Sin Pijama,70,21,57,,,,
89,down,Maluma,Hawái,50,6,18,63,2020-08-09,2,2020-09-20
90,down,Daddy Yankee,Limbo,68,32,35,,,,
91,down,Gala,Freed from Desire,43,5,55,,,,
92,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,96,15,31,38,2020-03-08,7,2020-03-29
93,-,Romeo Santos,Propuesta Indecente,-,60,4,,,,
94,-,Ambar Lucid,A letter to my younger self,-,52,8,,,,
95,-,NK,Elefante,-,39,21,,,,
96,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,11,31,2020-09-27,31,2020-09-27
97,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,58,5,,,,
98,-,Bad Bunny,La Difícil,-,1,18,13,2020-03-08,13,2020-03-08
99,-,Romeo Santos,Eres Mía,-,76,1,,,,
100,-,Trio Vegabajeño,CANTARES DE NAVIDAD,-,77,1,,,,
