Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,2,17,2021-01-31,17,2021-01-31
2,up,J Balvin & Willy William,Mi Gente,4,2,65,,,,
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,14,3,2020-11-08,1,2020-11-15
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,65,,,,
5,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
6,down,ROSALÍA & Travis Scott,TKN,5,1,36,96,2020-05-31,21,2020-06-07
7,up,Shakira,"Whenever, Wherever",7,1,65,33,2020-02-09,33,2020-02-09
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,15,94,2021-01-31,47,2021-03-07
9,up,Luis Fonsi & Daddy Yankee,Despacito,15,5,65,,,,
10,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,2,65,,,,
11,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,65,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),6,1,12,29,2020-11-15,29,2020-11-15
13,down,IVAN$ITO,Tiempo,9,9,3,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,7,65,,,,
15,up,"Lipps, Inc.",Funky Town,23,12,65,,,,
16,up,Pitbull,Timber (feat. Ke$ha),17,3,65,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,1,65,60,2019-10-20,7,2019-11-17
18,up,Enrique Iglesias,Hero,19,11,65,,,,
19,up,Ricky Martin,Livin' la Vida Loca,21,5,65,,,,
20,down,Bad Bunny,MIA (feat. Drake),13,5,65,,,,
21,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,2,43,74,2020-04-19,18,2020-08-09
22,down,Daddy Yankee,Con Calma (feat. Snow),16,1,65,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),36,23,61,,,,
24,down,KAROL G & Nicki Minaj,Tusa,22,1,65,29,2019-11-17,5,2020-02-02
25,up,Daddy Yankee,Gasolina,32,5,65,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,65,21,2019-10-06,19,2019-10-13
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,6,65,,,,
28,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,1,21,2021-02-07,21,2021-02-07
29,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,8,65,,,,
30,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,18,8,10,6,2020-12-06,6,2020-12-06
31,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",39,17,65,,,,
32,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,28,14,2020-08-02,10,2020-08-23
33,up,Anuel AA & Ozuna,Los Dioses,37,33,2,70,2021-01-31,70,2021-01-31
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,16,64,,,,
35,down,ROSALÍA,Malamente,29,12,64,,,,
36,down,Ir-Sais,Dream Girl,28,2,45,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,50,21,65,,,,
38,-,Anuel AA & Ozuna,Antes,-,36,1,58,2021-01-31,58,2021-01-31
39,up,Shakira,Chantaje (feat. Maluma),40,12,65,,,,
40,-,Sleiman,Paranoia (feat. Marwa Loud & JahMxli),-,1,35,,,,
41,down,Gala,Freed from Desire,24,4,62,,,,
42,up,Lele Pons & Guaynaa,Se Te Nota,49,20,21,81,2020-09-27,36,2020-11-15
43,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,8,65,27,2019-10-06,27,2019-10-06
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,7,65,3,2019-10-06,3,2019-10-06
45,up,Amaury Cruz,Amiga,55,26,16,,,,
46,up,Eduardo Luzquiños,Candy Shop X Element (Remix),52,41,3,,,,
47,up,EaggerStunn,Kugledans (feat. Geolo G),69,22,64,,,,
48,down,Luis Fonsi & Demi Lovato,Échame la Culpa,38,12,65,,,,
49,-,Keith Burton Orchestra,Gail Gazongas,-,23,2,,,,
50,up,Los del Río,Macarena (Bayside Boys Remix),83,32,62,,,,
51,down,Maluma,Hawái,34,6,26,63,2020-08-09,2,2020-09-20
52,down,Pedro Capó & Farruko,Calma (Remix),51,16,64,37,2019-10-20,37,2019-10-20
53,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),62,31,63,,,,
54,up,Latina Records,El Perdón Instrumental,56,35,24,,,,
55,down,Natti Natasha & Ozuna,Criminal,43,22,62,,,,
56,down,Paris Boy,Problemas,44,31,7,,,,
57,down,Nicky Jam & J Balvin,X,35,17,64,,,,
58,up,PabloZi,Girafafa,61,12,13,,,,
59,up,Shakira,Underneath Your Clothes,77,32,59,,,,
60,up,Kaoma,Lambada,68,41,39,,,,
61,-,Bad Bunny,Yo Perreo Sola,-,12,42,44,2020-03-08,31,2020-04-19
62,up,Tobias Rahim,Op A Væggen,97,1,58,,,,
63,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,39,48,,,,
64,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,42,21,,,,
65,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,65,1,,,,
66,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,24,33,,,,
67,down,KAROL G,BICHOTA,20,20,15,95,2020-11-01,4,2021-01-03
68,-,Lara Di Umbra,Matria,-,55,1,,,,
69,down,PabloZi,Badabass,58,17,13,,,,
70,-,Nicky Jam & J Balvin,X (Spanglish Version),-,45,34,,,,
71,-,Tito El Bambino,Tu Olor,-,71,1,,,,
72,down,Daddy Yankee,Limbo,53,32,40,,,,
73,-,Bad Gyal & Rauw Alejandro,Zorra (Remix),-,73,1,,,,
74,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,29,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,42,39,,,,
76,-,Cosculluela,Prrrum,-,54,4,,,,
77,-,Lele Pons & ヤンデル,Bubble Gum,-,66,1,,,,
78,down,Outlandish,Look Into My Eyes,59,30,60,,,,
79,up,Elvis Crespo,Suavemente,94,50,28,,,,
80,-,Shakira,Rabiosa (feat. Pitbull),-,63,20,,,,
81,down,Myke Towers & Juhn,Bandido,48,28,4,40,2021-01-03,6,2021-02-28
82,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,81,28,7,,,,
83,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,10,,,,
84,-,Nicky Jam,El Amante,-,26,8,,,,
85,-,Anitta & J Balvin,Downtown,-,50,18,,,,
86,down,Shakira & Anuel AA,Me Gusta,70,14,36,73,2020-01-19,50,2020-03-15
87,down,Shakira,Loca (feat. Dizzee Rascal),54,29,49,,,,
88,-,Don Omar,Dale Don Dale,-,71,3,,,,
89,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,3,16,31,2020-09-27,31,2020-09-27
90,-,CNCO,Reggaetón Lento (Bailemos),-,80,3,,,,
91,-,Kali Uchis,fue mejor,-,33,7,,,,
92,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,15,,,,
93,-,Ozuna,La Modelo (feat. Cardi B),-,30,37,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),93,16,48,,,,
95,down,Ambar Lucid,A letter to my younger self,90,52,13,,,,
96,-,Badi Assad,While My Guitar Gently Weeps,-,45,4,,,,
97,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,32,41,,,,
98,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,44,14,,,,
99,-,KAROL G,"Ay, DiOs Mío!",-,38,14,48,2020-08-09,24,2020-09-06
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,15,39,38,2020-03-08,7,2020-03-29
