Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chris Cain,Raisin' Cain,3,1,5,,,,
2,up,Van Morrison,"Latest Record Project, Vol. 1",5,2,3,,,,
3,down,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
4,down,Eric Clapton & B.B. King,Riding With The King (Deluxe),2,1,20,,,,
5,up,The Rolling Stones,Blue & Lonesome,11,3,80,,,,
6,-,Howlin' Wolf,"The London Howlin' Wolf Sessions (Reissue) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,6,21,,,,
7,up,Blues Beatles,Blues Beatles,46,7,44,,,,
8,-,Nina Simone,Sings the Blues,-,4,74,,,,
9,up,Jimi Hendrix,Blues,16,3,63,,,,
10,-,Joe Bonamassa,Live from Nowhere In Particular,-,8,12,,,,
11,-,Gary Moore,Still Got the Blues,-,9,51,,,,
12,-,Ma Rainey,Ma Rainey,-,12,6,,,,
13,-,Peter Frampton,All Blues,-,6,44,,,,
14,-,Muddy Waters,Anthology,-,14,44,,,,
15,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,37,,,,
16,-,Stoney Curtis Band,Alive and Unleashed,-,16,1,,,,
17,-,Etta James,All the Way,-,17,17,,,,
18,-,Joe Bonamassa,Driving Towards the Daylight,-,10,46,,,,
19,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,19,10,,,,
20,up,Eric Clapton,Me and Mr. Johnson,30,4,72,,,,
21,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,21,6,,,,
22,-,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),-,14,5,,,,
23,up,Michael Burks,Show of Strength,32,23,4,,,,
24,-,Blues Etílicos,Puro Malte,-,7,41,,,,
25,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,25,3,,,,
26,-,Ben Harper,Diamonds on the Inside,-,6,4,,,,
27,-,Nasta Super,Jammin with Lurrie Bell,-,27,1,,,,
28,-,B.B. King,The Best of B.B. King,-,6,13,,,,
29,-,B.B. King,Blues On the Bayou,-,12,34,,,,
30,-,Keb' Mo',Suitcase,-,27,31,,,,
31,-,Etta James,Matriarch of the Blues,-,18,6,,,,
32,up,Hugh Laurie,Didn't It Rain (Deluxe),51,5,57,,,,
33,up,Joe Bonamassa,Redemption,85,6,36,,,,
34,down,John Mayer Trio,Try! - Live In Concert,6,6,3,,,,
35,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,33,30,,,,
36,-,Buddy Guy & Junior Wells,Alone & Acoustic,-,7,35,,,,
37,-,John Lee Hooker,John Lee Hooker On Vee-Jay 1955-1958,-,37,4,,,,
38,-,Albert Cummings,Live at the '62 Center (Live),-,38,2,,,,
39,-,Shemekia Copeland,Uncivil War,-,8,18,,,,
40,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,58,14,50,,,,
41,-,ビッグ・ビル・ブルーンジー,The Young Big Bill Broonzy 1928-1935,-,41,1,,,,
42,-,Celso Blues Boy,Som Na Guitarra,-,16,11,,,,
43,down,Magic Slim & The Teardrops,Anything Can Happen,40,40,9,,,,
44,-,Koko Taylor,Deluxe Edition: Koko Taylor,-,39,8,,,,
45,down,Robert Johnson,The Complete Recordings,39,5,57,,,,
46,-,Buddy Guy,Living Proof,-,10,42,,,,
47,down,Eric Clapton,From the Cradle,19,4,75,,,,
48,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,48,9,,,,
49,-,King Mo,Live In Holland,-,49,1,,,,
50,-,Various Artists,"Jook Joint Blues: Good Time Rhythm & Blues, CD C",-,50,1,,,,
51,-,Celso Blues Boy,Quando um Bluseiro Se Vai,-,10,12,,,,
52,-,Blues Etílicos,"Blues Etílicos, Vol. 4",-,20,10,,,,
53,-,Kenny Wayne Shepherd Band,Straight To You: Live at Rockpalast,-,4,14,,,,
54,up,The B.B. King Blues Band,The Soul of the King,55,34,13,,,,
55,down,Etta James,Tell Mama,12,12,20,,,,
56,down,Rag'n'Bone Man,Bluestown,37,17,18,,,,
57,-,The Nimmo Brothers,Live Cottiers Theatre Glasgow,-,33,3,,,,
58,down,Dion,Blues with Friends,41,21,6,,,,
59,up,John Lee Hooker,The Legendary Modern Recordings 1948-1954,83,20,10,,,,
60,-,Various Artists,Dark Country 4,-,6,50,,,,
61,-,Larry Garner,Once Upon the Blues,-,61,1,,,,
62,-,Jimmy Thackery & The Drivers,Solid Ice,-,50,2,,,,
63,-,Beth Hart,War in My Mind,-,15,27,80,2019-10-06,80,2019-10-06
64,-,Alice Phoebe Lou,Paper Castles,-,6,24,,,,
65,-,Albert Collins,Deluxe Edition: Albert Collins,-,42,4,,,,
66,-,John Lee Hooker,It Serves You Right to Suffer,-,58,3,,,,
67,-,Blues Etílicos,Água Mineral,-,15,19,,,,
68,down,Hugh Laurie,Let Them Talk (Bonus Track Version),10,2,65,,,,
69,-,Boz Scaggs,Come On Home,-,61,2,,,,
70,-,Bessie Smith,The Best of Bessie Smith,-,70,1,,,,
71,-,Etta James,Call My Name,-,29,8,,,,
72,-,Joe Bonamassa,Dust Bowl,-,5,37,,,,
73,-,Various Artists,American Blues - Harmonica Highlights,-,26,30,,,,
74,-,Buddy Guy,Rhythm & Blues,-,4,54,,,,
75,-,Albert Collins,Cold Snap,-,47,3,,,,
76,-,The Blues Band,Official Blues Band Bootleg Album (Remastered),-,29,2,,,,
77,-,Big Walter Horton & Carey Bell,Big Walter Horton With Carey Bell,-,19,6,,,,
78,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,8,35,,,,
79,-,Big Walter Horton,Fine Cuts,-,79,1,,,,
80,-,Tony Spinner,Rollin' & Tumblin',-,80,1,,,,
81,-,Bobby Rush,Rawer Than Raw,-,3,6,,,,
82,-,T-Bone Walker,T-Bone Blues,-,19,21,,,,
