Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,3,,,,
2,up,Nina Simone,Sings the Blues,9,1,206,,,,
3,up,Eric Clapton,Blues,15,1,145,,,,
4,up,Etta James,At Last!,4,1,236,,,,
5,-,Arthur James & Northbound,"A Guitar Player, a Bassist & a Drummer Walk into a Studio...",-,5,23,,,,
6,up,Betho Ieesus,"One for the Girl, Another for the Road",18,1,7,,,,
7,up,Jimi Hendrix,Blues,29,4,189,,,,
8,up,B.B. King,80,14,3,216,,,,
9,up,Verschiedene Interpreten,Jazz Blues,35,9,36,,,,
10,up,B.B. King,Completely Well,53,7,166,,,,
11,up,Celso Blues Boy,Quem Foi Que Falou Que Acabou o Rock'N Roll? (Ao Vivo),89,11,56,,,,
12,up,Billie Holiday,Solitude,24,2,101,,,,
13,up,The Rolling Stones,Blue & Lonesome,23,2,235,,,,
14,-,The Teskey Brothers,The Winding Way,-,14,7,,,,
15,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,7,69,,,,
16,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,1,231,,,,
17,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,5,140,,,,
18,up,Hugh Laurie,Didn't It Rain (Deluxe),56,5,124,,,,
19,down,Blues Etílicos,Blues Etílicos 35 Anos,10,7,8,,,,
20,-,Hans Theessink,Songs from Southland,-,20,1,,,,
21,up,Richard Austin,Beautiful Dream - EP,28,21,3,,,,
22,-,Howlin' Wolf,Howlin' Wolf,-,18,41,,,,
23,up,The Teskey Brothers,Run Home Slow,83,3,15,,,,
24,up,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,72,14,38,,,,
25,down,B.B. King & Diane Schuur,Heart to Heart,12,12,61,,,,
26,-,Life Blues Day,Blues Bar,-,26,3,,,,
27,down,Buddy Guy,Bring 'Em In,5,5,133,,,,
28,up,Celso Blues Boy,Vivo (Ao Vivo),34,12,70,,,,
29,-,Gary Moore,Power of the Blues,-,29,1,,,,
30,down,"Christone ""Kingfish"" Ingram",Kingfish,17,3,146,,,,
31,up,Joe Bonamassa,Live at the Greek Theatre,64,8,89,,,,
32,up,T-Bone Walker,T-Bone Blues,77,9,90,,,,
33,-,Buddy Guy & Junior Wells,Live In Montreux,-,27,3,,,,
34,up,Whiskey Blues,Whiskey Lounge Bar,42,16,17,,,,
35,down,Robert Finley,Black Bayou,26,1,29,,,,
36,-,Keb' Mo',Oklahoma,-,5,71,,,,
37,-,Big Daddy Wilson,Plan B (feat. Goosebumps Brothers),-,6,13,,,,
38,-,Geoff Muldaur And The Nite Lites,I Ain't Drunk,-,38,1,,,,
39,-,Carey Bell & Lurrie Bell,Harpslinger,-,30,18,,,,
40,-,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),-,17,39,,,,
41,-,Buddy Guy,Living Proof,-,10,49,,,,
42,up,Hugh Laurie,Let Them Talk (Bonus Track Version),69,5,166,,,,
43,-,Jesse Dayton,The Hard Way Blues,-,43,1,,,,
44,up,Robin Trower,Joyful Sky (feat. Sari Schorr),79,25,9,,,,
45,-,B.B. King,Gold,-,7,76,,,,
46,up,Rory Gallagher,Calling Card (Remastered 2017),76,16,11,,,,
47,-,Aretha Franklin,"Aretha Franklin Live at Berns Salonger, Stockholm May 2nd. 1968 (Restauración 2023)",-,25,17,,,,
48,-,Joe Bonamassa,Had to Cry Today,-,48,5,,,,
49,-,The Robert Cray Band,Heavy Picks-The Robert Cray Band Collection,-,47,2,,,,
50,-,Left Lane Cruiser,Bayport BBQ Blues,-,50,1,,,,
51,up,Blues Library,Blues Instrumental,67,11,14,,,,
52,-,The B.B. King Blues Band,The Soul of the King,-,25,32,,,,
53,down,Artur Menezes,Fading Away,40,5,35,,,,
54,down,Various Artists,Whiskey Blues - EP,41,6,21,,,,
55,-,Beth Hart & Joe Bonamassa,Don't Explain,-,3,173,,,,
56,-,Muddy Waters,The Folk Singer,-,5,79,,,,
57,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",8,8,63,,,,
58,-,Ray Charles,The Genius Sings the Blues,-,15,15,,,,
59,-,Howlin' Wolf,Moanin' in the Moonlight,-,9,68,,,,
60,down,Lazer Lloyd,Lazer Lloyd,6,6,4,,,,
61,down,B.B. King,One Kind Favor (Bonus Track Version),30,10,81,,,,
62,-,Albert King,Hard Bargain,-,14,4,,,,
63,down,Vaya Con Dios,Time Flies,16,16,12,,,,
64,-,Juzzie Smith,Taking Time Out,-,15,12,,,,
65,-,Celso Blues Boy,Celso Blues Boy Acústico,-,23,21,,,,
66,down,B.B. King,Blues On the Bayou,63,5,135,,,,
67,-,Janiva Magness,Love Wins Again,-,67,3,,,,
68,-,Fred Sunwalk & The Dog Brothers,Everything Around,-,35,5,,,,
69,-,Keb' Mo',Just Like You,-,28,23,,,,
70,-,Freddie King,Getting Ready...,-,7,65,,,,
71,down,Buddy Guy,The Blues Don't Lie,52,1,64,,,,
72,-,Lightnin' Hopkins,Mojo Hand,-,56,3,,,,
73,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),32,4,13,,,,
74,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,34,,,,
75,-,Glenn Kaiser,Blues Heaven - The Best of Glenn Kaiser's Blues,-,56,5,,,,
76,-,Ladyva,Steam Train Boogie,-,31,2,,,,
77,down,The Black Keys,Delta Kream,2,1,160,43,2021-05-16,43,2021-05-16
78,-,"Bobby ""Blue"" Bland",Dreamer,-,9,49,,,,
79,down,B.B. King,Makin Love Is Good for You,75,20,17,,,,
80,down,Gary Moore,The Best of the Blues,68,3,65,,,,
81,-,Andres Meza,Whisky Blues,-,25,9,,,,
82,-,Robert Cray,Live At the BBC,-,32,5,,,,
83,-,Tedeschi Trucks Band,Live: Everybody's Talkin',-,11,54,,,,
84,-,Matt Schofield,Far As I Can See,-,28,12,,,,
85,up,Joe Bonamassa,Time Clocks,99,1,100,,,,
86,-,Eric Gales,The Bookends,-,14,18,,,,
87,-,Big Daddy Wilson,Hard Time Blues,-,12,22,,,,
88,-,John Lee Hooker,The Healer,-,26,19,,,,
89,-,Albert King,Born Under A Bad Sign,-,3,61,,,,
90,-,Jimmy Smith,The Sermon!,-,65,2,,,,
91,up,Peter Frampton,All Blues,92,6,124,,,,
92,up,Sugaray Rayford,Stuck Between - EP,94,92,2,,,,
93,-,Various Artists,Slow Blues - EP,-,19,9,,,,
94,down,Walter Trout,Walter Trout,20,20,3,,,,
95,-,Ronnie Earl & The Broadcasters,Good News,-,95,1,,,,
96,-,Aynsley Lister,Home,-,35,8,,,,
97,-,Wilson Sideral,"Tropical Blues, Vol. 3 (Waves 5)",-,9,21,,,,
98,-,Josh Smith,Live at the Spud,-,28,7,,,,
99,-,Kenny Brown & Troels Jensen,Cheap Fast and Dirty,-,99,1,,,,
100,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,9,46,,,,
