Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,13,96,2020-05-31,21,2020-06-07
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,42,,,,
3,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,42,60,2019-10-20,7,2019-11-17
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,2,5,14,2020-08-02,10,2020-08-23
5,up,Ir-Sais,Dream Girl,5,1,35,,,,
6,up,Enrique Iglesias,Hero,7,3,42,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,20,74,2020-04-19,18,2020-08-09
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,4,42,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,2,42,29,2019-11-17,5,2020-02-02
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,42,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,42,,,,
12,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,2,42,21,2019-10-06,19,2019-10-13
13,up,Enrique Iglesias,Escape,20,13,42,,,,
14,down,Pitbull,Timber (feat. Ke$ha),13,2,42,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,16,10,42,,,,
16,up,DJ Krass,Mi Pan Su Su Sum,26,16,4,,,,
17,down,Jennifer Lopez,All I Have,15,7,42,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),19,6,42,,,,
19,down,Bad Bunny,MIA (feat. Drake),4,4,42,,,,
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,12,42,,,,
21,up,J Balvin & Willy William,Mi Gente,21,9,42,,,,
22,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],27,13,41,,,,
23,up,Julio Iglesias,My Love (duet With Stevie Wonder),38,19,40,,,,
24,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),42,24,37,,,,
25,down,Shakira,"Whenever, Wherever",23,5,42,33,2020-02-09,33,2020-02-09
26,down,"Lipps, Inc.",Funky Town,25,17,42,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),33,15,42,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,22,37,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,19,42,,,,
30,-,Black Eyed Peas & Becky G.,DURO HARD,-,30,5,,,,
31,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,17,17,,,,
32,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,34,,,,
33,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,10,42,3,2019-10-06,3,2019-10-06
34,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,52,19,7,,,,
35,down,ROSALÍA,Malamente,30,11,42,,,,
36,-,Bad Bunny & Tainy,Callaita,-,25,38,28,2019-10-06,23,2019-10-20
37,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,15,42,27,2019-10-06,27,2019-10-06
38,down,Pedro Capó & Farruko,Calma (Remix),17,10,42,37,2019-10-20,37,2019-10-20
39,-,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),-,39,1,,,,
40,down,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",39,34,2,,,,
41,-,Ambar Lucid,A letter to my younger self,-,34,3,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,10,42,53,2019-10-06,53,2019-10-06
43,down,Enrique Iglesias,I Like It (feat. Pitbull),34,6,42,,,,
44,up,J Balvin,Rojo,93,20,23,36,2020-03-08,35,2020-03-29
45,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,34,25,,,,
46,down,Gala,Freed from Desire,40,5,40,,,,
47,down,Ricky Martin,Livin' la Vida Loca,32,15,42,,,,
48,down,J Balvin & Willy William,Mi Gente (Alesso Remix),47,24,6,,,,
49,-,Kaoma,Lambada,-,49,3,,,,
50,up,Jessie Reyez,Sola,73,42,25,,,,
51,up,J Balvin & Bad Bunny,LA CANCIÓN,77,18,37,72,2019-10-06,48,2019-11-03
52,-,Shakira,Underneath Your Clothes,-,30,38,,,,
53,-,Black Eyed Peas,I WOKE UP,-,49,4,,,,
54,-,Julio Iglesias,Crazy,-,34,18,,,,
55,down,6ix9ine,YAYA,46,11,8,31,2020-07-12,31,2020-07-12
56,-,Becky G. & Natti Natasha,Sin Pijama,-,23,35,,,,
57,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,8,42,,,,
58,down,6ix9ine,BEBE (feat. Anuel AA),41,25,37,,,,
59,-,Pedro Capó,Calma,-,59,4,,,,
60,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,20,,,,
61,-,Boyz II Men,Thank You,-,28,5,,,,
62,-,Maître Gims & Maluma,Hola Señorita,-,33,11,,,,
63,-,Shakira,Loca (feat. Dizzee Rascal),-,41,22,,,,
64,-,Black Eyed Peas & フレンチ・モンタナ,MABUTI,-,64,3,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,17,41,,,,
66,up,Selena,Dreaming of You,67,38,24,,,,
67,-,Los Lobos,La Bamba,-,67,1,,,,
68,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,16,8,,,,
69,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,5,,,,
70,-,Julio Iglesias,Crazy In Love,-,60,2,,,,
71,-,Enrique Iglesias,Somebody's Me,-,55,5,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,5,18,,,,
73,-,Elvis Crespo,Suavemente,-,59,7,,,,
74,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,17,,,,
75,down,BIGPP,Laxed (Siren Beat),31,7,18,,,,
76,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),63,36,35,,,,
77,up,Dj Raulito,Mi Pan Su Su Summ,81,77,3,,,,
78,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,57,1,94,2020-05-31,13,2020-07-26
79,down,Michel Cleis,La Mezcla (feat. Totó La Momposina),62,50,7,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),78,11,36,,,,
81,down,Mi Pan Su Sum,Mi Pan Su Su Sum,80,36,2,,,,
82,down,Maluma,Hawái,66,11,4,63,2020-08-09,2,2020-09-20
83,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],88,83,2,,,,
84,-,haroinfather,Us vs the World,-,19,40,,,,
85,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,38,7,,,,
86,up,Rauw Alejandro & Camilo,Tattoo (Remix),91,50,4,66,2020-07-26,14,2020-08-09
87,-,Enrique Iglesias,Can You Hear Me,-,37,3,,,,
88,-,Ozuna,Caramelo,-,75,4,65,2020-06-28,27,2020-08-16
89,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,21,,,,
90,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,43,7,,,,
91,-,Maluma,11 PM,-,43,25,68,2019-10-06,68,2019-10-06
92,down,Daddy Yankee,Gasolina,22,5,42,,,,
93,-,Negrocan,Cada Vez (Grant Nelson Vocal Remix),-,93,1,,,,
94,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,45,6,,,,
95,up,HENRY FONG & JSTJR,Arriba,96,95,2,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,5,41,,,,
97,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,72,1,,,,
98,-,maye,Tú,-,74,2,,,,
99,down,Bomba Estéreo,Soy Yo,57,38,24,,,,
100,-,Enrique Iglesias,Addicted,-,55,4,,,,
