Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,13,1,2,40,2021-01-24,40,2021-01-24
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,19,94,2021-01-31,47,2021-03-07
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,64,,,,
4,down,Maluma & The Weeknd,Hawái (Remix),1,1,11,29,2020-11-15,29,2020-11-15
5,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,13,3,2020-11-08,1,2020-11-15
6,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
7,down,Enrique Iglesias,Hero,5,3,64,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,64,,,,
9,down,Bad Bunny,MIA (feat. Drake),8,4,64,,,,
10,up,ROSALÍA & Travis Scott,TKN,10,1,35,96,2020-05-31,21,2020-06-07
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,4,64,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,64,,,,
13,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,64,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,2,27,14,2020-08-02,10,2020-08-23
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,64,60,2019-10-20,7,2019-11-17
16,down,Paris Boy,Problemas,14,14,9,,,,
17,up,Shakira,"Whenever, Wherever",18,5,64,33,2020-02-09,33,2020-02-09
18,down,KAROL G & Nicki Minaj,Tusa,17,2,64,29,2019-11-17,5,2020-02-02
19,up,J Balvin & Willy William,Mi Gente,22,9,64,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,64,21,2019-10-06,19,2019-10-13
21,down,Ir-Sais,Dream Girl,19,1,57,,,,
22,up,Jennifer Lopez,All I Have,32,7,64,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,30,10,9,6,2020-12-06,6,2020-12-06
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),27,19,63,,,,
25,up,Kali Uchis,fue mejor,28,7,10,,,,
26,down,Luis Fonsi & Demi Lovato,Échame la Culpa,24,10,64,,,,
27,down,Enrique Iglesias,Escape,26,13,64,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),34,10,64,37,2019-10-20,37,2019-10-20
29,up,Flying Rivers,Reflections,39,13,7,,,,
30,down,Enrique Iglesias,I Like It (feat. Pitbull),21,6,64,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,17,63,,,,
32,up,Julio Iglesias,My Love (duet With Stevie Wonder),41,19,62,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),36,6,64,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,61,,,,
35,down,Ricky Martin,Livin' la Vida Loca,25,15,63,,,,
36,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,10,57,,,,
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],23,13,63,,,,
38,down,Daddy Yankee,Gasolina,31,5,64,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,8,64,,,,
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,4,42,74,2020-04-19,18,2020-08-09
41,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,12,64,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,11,57,,,,
43,up,ROSALÍA,Malamente,48,11,64,,,,
44,down,"Lipps, Inc.",Funky Town,37,17,64,,,,
45,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,47,26,34,,,,
46,up,haroinfather,Us vs the World,65,19,57,,,,
47,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),49,25,54,,,,
48,up,Eduardo Luzquiños,Candy Shop X Element (Remix),75,38,2,,,,
49,down,Maluma,Hawái,38,11,26,63,2020-08-09,2,2020-09-20
50,up,Selena,Dreaming of You,54,38,38,,,,
51,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",56,15,64,27,2019-10-06,27,2019-10-06
52,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,10,64,3,2019-10-06,3,2019-10-06
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,25,56,,,,
54,-,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),-,32,1,,,,
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),51,10,19,31,2020-09-27,31,2020-09-27
56,-,Bad Bunny,TE MUDASTE,-,24,8,20,2020-12-06,20,2020-12-06
57,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,10,64,53,2019-10-06,53,2019-10-06
58,-,Anuel AA & Ozuna,Los Dioses,-,58,1,70,2021-01-31,70,2021-01-31
59,-,Lele Pons & ヤンデル,Bubble Gum,-,30,1,,,,
60,up,KAROL G,BICHOTA,64,48,10,95,2020-11-01,4,2021-01-03
61,up,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),82,61,2,,,,
62,-,Gotan Project,Santa María (Del Buen Ayre),-,45,6,,,,
63,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,34,8,,,,
64,-,Faydee,Stubborn,-,64,2,,,,
65,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),63,36,53,,,,
66,-,Lulacruza,Montañita,-,66,1,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,15,,,,
68,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,43,23,,,,
69,down,Shakira,Chantaje (feat. Maluma),52,23,59,,,,
70,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),72,24,56,,,,
71,-,Danielle Bradbery & Kurt,Never Have I Ever (Yo Nunca He... / Spanish Version),-,71,1,,,,
72,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,37,5,,,,
73,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,49,1,,,,
74,up,Myke Towers & Juhn,Bandido,79,51,2,40,2021-01-03,6,2021-02-28
75,up,Selena,I Could Fall In Love,78,47,6,,,,
76,-,Rauw Alejandro & Anuel AA,Reloj,-,72,2,100,2020-11-22,32,2021-01-17
77,-,Mandragora,Giving You Reasons,-,77,1,,,,
78,down,Gala,Freed from Desire,46,6,61,,,,
79,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,75,3,91,2020-11-01,64,2020-11-22
80,-,Bad Bunny,ANTES QUE SE ACABE,-,80,2,92,2020-12-06,92,2020-12-06
81,-,Bad Bunny,HACIENDO QUE ME AMAS,-,43,3,21,2020-12-06,21,2020-12-06
82,-,Ozuna,La Modelo (feat. Cardi B),-,45,37,,,,
83,-,Bad Bunny,TE DESEO LO MEJOR,-,45,4,32,2020-12-06,32,2020-12-06
84,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,16,14,,,,
85,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,15,64,,,,
86,-,Bad Bunny & Daddy Yankee,La Santa,-,33,9,29,2020-03-08,29,2020-03-08
87,-,CNCO,Hero,-,87,1,,,,
88,-,J Balvin,Rojo,-,20,33,36,2020-03-08,35,2020-03-29
89,down,Tesher,Jalebi Baby,70,58,7,,,,
90,-,J Balvin,Amarillo,-,18,23,30,2020-03-29,30,2020-03-29
91,down,Maluma,Felices los 4,61,45,34,,,,
92,-,Becky G. & Ozuna,No Drama,-,92,1,,,,
93,-,Anuel AA & Ozuna,Antes,-,93,1,58,2021-01-31,58,2021-01-31
94,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,50,43,4,,,,
95,-,Bad Bunny & Sech,Ignorantes,-,21,18,94,2020-02-16,15,2020-03-08
96,-,Maroon 5,Memories,-,96,1,36,2019-10-06,2,2019-11-17
97,down,"Ozuna, Doja Cat & Sia",Del Mar,55,19,21,,,,
98,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,98,1,,,,
99,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),81,21,14,,,,
100,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,11,,,,
