Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,96,,,,
2,down,Kali Uchis,telepatía,1,1,38,27,2021-02-28,6,2021-03-28
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,2,96,,,,
4,up,Farruko,Pepas,8,1,7,,,,
5,down,Enrique Iglesias,Hero,4,3,96,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,96,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,33,17,2021-01-31,17,2021-01-31
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,7,3,,,,
9,up,Rauw Alejandro,Todo De Ti,9,4,16,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,96,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,45,3,2020-11-08,1,2020-11-15
12,down,Pitbull,Timber (feat. Ke$ha),11,2,96,,,,
13,down,Bad Bunny,MIA (feat. Drake),5,4,96,,,,
14,down,Evan Craft,All I Ever Need (Bilingual),13,6,4,,,,
15,up,Shakira,"Whenever, Wherever",18,5,96,33,2020-02-09,33,2020-02-09
16,up,Hypnotic Frequencies,Noise To Sleep,37,7,3,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,93,,,,
18,down,Relaxing Noises,Dreamy Noise,16,5,3,,,,
19,up,Jennifer Lopez,All I Have,26,7,96,,,,
20,up,Bad Bunny,Yonaguni,23,7,14,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,96,21,2019-10-06,19,2019-10-13
22,up,Aventura & Bad Bunny,Volví,27,16,5,,,,
23,up,ROSALÍA & Travis Scott,TKN,25,1,67,96,2020-05-31,21,2020-06-07
24,down,J Balvin & Willy William,Mi Gente,21,9,96,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,96,60,2019-10-20,7,2019-11-17
26,up,Selena Gomez & Camilo,999,48,16,2,,,,
27,down,KAROL G & Nicki Minaj,Tusa,17,2,96,29,2019-11-17,5,2020-02-02
28,up,Enrique Iglesias,I Like It (feat. Pitbull),29,6,96,,,,
29,down,J Balvin & Skrillex,In Da Getto,28,7,10,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),49,11,85,,,,
31,up,Daddy Yankee,Gasolina,34,5,96,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),46,6,96,,,,
33,up,Ir-Sais,Dream Girl,38,1,89,,,,
34,up,Maluma,Sobrio,57,34,7,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,10,96,,,,
36,up,J Balvin & Khalid,Otra Noche Sin Ti,47,2,22,,,,
37,up,Ricky Martin,Livin' la Vida Loca,39,15,93,,,,
38,down,Enrique Iglesias,Escape,33,13,96,,,,
39,-,Tokischa & ROSALÍA,Linda,-,39,1,,,,
40,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,29,,,,
41,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,88,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,51,94,2021-01-31,47,2021-03-07
43,up,Lele Pons,Celoso,85,38,27,,,,
44,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,51,3,32,21,2021-02-07,21,2021-02-07
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,58,14,2020-08-02,10,2020-08-23
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,12,95,,,,
47,up,haroinfather,Us vs the World,99,19,74,,,,
48,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,95,,,,
49,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,8,94,,,,
50,down,Maluma & The Weeknd,Hawái (Remix),32,1,43,29,2020-11-15,29,2020-11-15
51,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,37,6,,,,
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,19,94,,,,
53,up,Evan Craft,Home (feat. CRYS),94,34,5,,,,
54,-,Daddy Yankee,PROBLEMA,-,54,6,,,,
55,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,21,17,,,,
56,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,71,53,2019-10-06,53,2019-10-06
57,-,"Lunay, Chris Jeday & Gaby Music",Soltera,-,57,1,96,2019-10-06,96,2019-10-06
58,-,Daddy Yankee,Dura,-,45,45,,,,
59,-,Shakira,Loca (feat. Dizzee Rascal),-,41,35,,,,
60,-,Aj Varela,Recordandote,-,58,1,,,,
61,-,Bad Bunny,De Museo,-,36,3,,,,
62,-,Aj Varela,Lo que sea,-,52,2,,,,
63,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,4,65,74,2020-04-19,18,2020-08-09
64,-,Julio Iglesias,Caruso,-,62,9,,,,
65,-,Gaby Moreno,Cucurrucucú Paloma,-,65,1,,,,
66,-,Clouded Transparency,Song For,-,43,8,,,,
67,-,Ozuna,Baila Baila Baila,-,14,39,,,,
68,-,Lara Di Umbra,Matria,-,34,13,,,,
69,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),50,25,77,,,,
70,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),40,6,28,,,,
71,-,Boyz II Men,On Bended Knee,-,71,2,,,,
72,-,Julio Iglesias,Too Many Women,-,62,3,,,,
73,-,Shakira,Chantaje (feat. Maluma),-,23,77,,,,
74,-,Julio Iglesias,Manuela,-,74,1,,,,
75,-,Aj Varela,Una copia mas,-,43,3,,,,
76,-,Julio Iglesias,Momentos,-,76,2,,,,
77,-,Shakira,Objection (Tango),-,66,3,,,,
78,-,Julio Iglesias,Por el Amor de una Mujer,-,78,1,,,,
79,-,Julio Iglesias,"Me Va, Me Va",-,55,2,,,,
80,-,Bad Bunny & Daddy Yankee,La Santa,-,33,10,29,2020-03-08,29,2020-03-08
81,-,Becky G. & Natti Natasha,Sin Pijama,-,23,52,,,,
82,-,Shakira & Maluma,Clandestino,-,82,3,,,,
83,-,Maluma,11 PM,-,43,35,68,2019-10-06,68,2019-10-06
84,down,Enrique Iglesias,Can You Hear Me,52,37,14,,,,
85,-,Mulatu Astatke,Tezeta,-,85,1,,,,
86,-,NRG,A Mi Bebe,-,86,1,,,,
87,-,Julio Iglesias,Moonlight Lady,-,29,41,,,,
88,-,CNCO,Mamita,-,77,2,,,,
89,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,89,1,,,,
90,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,47,3,,,,
91,down,Selena Gomez,De Una Vez,65,1,24,40,2021-01-24,40,2021-01-24
92,up,Volcano,Ndzi Tirha Ka Salam (feat. Clein Bouy),97,68,3,,,,
93,down,Nicky Jam,Hasta el Amanecer,64,64,5,,,,
94,down,Maluma,Hawái,76,11,47,63,2020-08-09,2,2020-09-20
95,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,38,9,,,,
96,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,17,91,,,,
97,-,Julio Iglesias,"Me Va, Me Va",-,97,1,,,,
98,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,98,1,,,,
99,-,Julio Iglesias,Amor,-,56,4,,,,
100,down,Pedro Capó & Farruko,Calma (Remix),36,10,92,37,2019-10-20,37,2019-10-20
