Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mzux Maen,Hayii,1,1,15,,,,
2,up,Farruko,Pepas,3,1,38,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,127,,,,
4,down,J Balvin & Ed Sheeran,Forever My Love,2,2,3,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,127,,,,
6,up,Pitbull,Timber (feat. Ke$ha),7,2,127,,,,
7,down,Kali Uchis,telepatía,6,1,69,27,2021-02-28,6,2021-03-28
8,up,Enrique Iglesias,Hero,8,3,127,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,127,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,127,,,,
11,up,Anitta,Envolver,16,8,4,,,,
12,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),10,6,29,,,,
13,down,J Balvin & Ed Sheeran,Sigue,9,9,3,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,124,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,76,3,2020-11-08,1,2020-11-15
16,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,7,34,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,127,60,2019-10-20,7,2019-11-17
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,17,1,64,17,2021-01-31,17,2021-01-31
19,down,Bad Bunny,MIA (feat. Drake),15,4,127,,,,
20,up,Shakira,"Whenever, Wherever",21,5,127,33,2020-02-09,33,2020-02-09
21,up,Enrique Iglesias,Escape,23,13,127,,,,
22,down,Enrique Iglesias,I Like It (feat. Pitbull),20,6,127,,,,
23,up,Becky G. & KAROL G,MAMIII,25,14,9,,,,
24,up,J Balvin & Willy William,Mi Gente,38,9,127,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,127,21,2019-10-06,19,2019-10-13
26,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,5,22,,,,
27,up,J Balvin & Skrillex,In Da Getto,33,7,41,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,8,125,,,,
29,down,Evan Craft,All I Ever Need,27,6,28,,,,
30,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,6,57,,,,
31,up,Maluma & The Weeknd,Hawái (Remix),31,1,74,29,2020-11-15,29,2020-11-15
32,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],24,13,126,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,47,10,127,,,,
34,-,Camila Cabello,Don't Go Yet,-,22,1,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,17,122,,,,
36,up,Julio Iglesias,My Love (duet With Stevie Wonder),41,19,121,,,,
37,up,Ricky Martin,Livin' la Vida Loca,45,15,122,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,2,82,94,2021-01-31,47,2021-03-07
39,up,Ryan Castro,Mujeriego,48,11,12,,,,
40,down,Daddy Yankee,Gasolina,39,5,124,,,,
41,down,Jennifer Lopez,All I Have,37,7,126,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,19,124,,,,
43,down,KAROL G & Nicki Minaj,Tusa,36,2,127,29,2019-11-17,5,2020-02-02
44,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,29,4,31,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),53,10,122,37,2019-10-20,37,2019-10-20
46,down,Daddy Yankee,Con Calma (feat. Snow),35,6,127,,,,
47,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,11,116,,,,
48,down,ROSALÍA,SAOKO,44,15,10,,,,
49,down,ROSALÍA & Travis Scott,TKN,43,1,98,96,2020-05-31,21,2020-06-07
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),52,2,89,14,2020-08-02,10,2020-08-23
51,down,Ivan Cornejo,Está Dañada,40,1,27,,,,
52,down,ROSALÍA,CANDY,28,15,4,,,,
53,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,62,10,101,,,,
54,down,Ir-Sais,Dream Girl,49,1,119,,,,
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),59,12,125,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,30,74,,,,
57,down,ROSALÍA,HENTAI,30,14,4,,,,
58,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,15,118,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),66,26,55,,,,
60,up,Biba Dupont,Tapestry,72,58,3,,,,
61,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",60,22,104,,,,
62,down,Gala,Freed from Desire,55,5,110,,,,
63,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),67,24,106,,,,
64,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,56,25,27,,,,
65,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),61,36,98,,,,
66,down,ROSALÍA,CHICKEN TERIYAKI,57,15,7,,,,
67,up,Bad Bunny,Yonaguni,97,7,44,,,,
68,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),54,25,102,,,,
69,up,Monsieur Periné,Nuestra canción,73,3,23,,,,
70,up,Maluma,Hawái,100,11,66,63,2020-08-09,2,2020-09-20
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,33,64,,,,
72,down,ROSALÍA,MOTOMAMI,64,27,4,,,,
73,-,Enrique Iglesias,Be With You,-,42,42,,,,
74,-,El Chapo,El Amor Es Mas (Ivan Jack Remix) [Mixed],-,74,1,,,,
75,-,Jon Mavek,Riva del Mare Parte Uno Remixes (feat. E.L.F) [Mijangos Soul Mix] [Mixed],-,75,1,,,,
76,-,Evan Craft & Christine D'Clario,Healer,-,40,16,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,87,4,86,74,2020-04-19,18,2020-08-09
78,-,PolyRhythm,Historia Nuestra (Mixed),-,78,1,,,,
79,down,J Balvin & Khalid,Otra Noche Sin Ti,63,2,51,,,,
80,-,DJ Fudge,Casa de la Música (feat. David Chala) [Mixed],-,80,1,,,,
81,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),78,60,7,,,,
82,up,ROSALÍA,G3 N15,99,58,4,,,,
83,-,Enrique Iglesias,Can You Hear Me,-,37,32,,,,
84,-,Oscar P,Para Que Sufra (Mijangos Afro House Mix) [Mixed],-,84,1,,,,
85,-,Bad Bunny,Vete,-,6,45,55,2019-11-24,12,2019-12-01
86,down,Enrique Iglesias,Don't Turn Off the Lights,79,57,15,,,,
87,-,Enrique Iglesias,Maybe,-,50,9,,,,
88,up,Los del Río,Macarena (Original Version),88,51,45,,,,
89,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),69,43,74,,,,
90,-,ROSALÍA,BIZCOCHITO,-,13,3,,,,
91,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,60,21,2021-02-07,21,2021-02-07
92,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,92,1,,,,
93,down,Shakira,Chantaje (feat. Maluma),68,23,100,,,,
94,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,10,96,3,2019-10-06,3,2019-10-06
95,-,Teddy Douglas,Spanish Joint (Doug Gomez Saoco Remix) [Mixed],-,95,1,,,,
96,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,12,,,,
97,-,Julio Iglesias,Moonlight Lady,-,29,59,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",92,15,100,27,2019-10-06,27,2019-10-06
99,-,Marc Anthony,Vivir Mi Vida,-,59,21,,,,
100,-,Daddy Yankee,Gasolina,-,33,23,,,,
