Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,36,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
3,up,Enrique Iglesias,Hero,3,3,94,,,,
4,up,Rauw Alejandro,Todo De Ti,4,4,14,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,94,,,,
6,up,Pitbull,Timber (feat. Ke$ha),13,2,94,,,,
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,31,17,2021-01-31,17,2021-01-31
8,up,Luis Fonsi & Daddy Yankee,Despacito,20,4,94,,,,
9,up,Evan Craft,All I Ever Need (Bilingual),28,6,2,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,94,,,,
11,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,91,,,,
12,down,Bad Bunny,Yonaguni,11,7,12,,,,
13,up,Farruko,Pepas,47,1,5,,,,
14,up,KAROL G & Nicki Minaj,Tusa,14,2,94,29,2019-11-17,5,2020-02-02
15,up,Ricky Martin,Livin' la Vida Loca,31,15,91,,,,
16,down,Bad Bunny,MIA (feat. Drake),9,4,94,,,,
17,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,2,49,94,2021-01-31,47,2021-03-07
18,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,43,3,2020-11-08,1,2020-11-15
19,up,Ir-Sais,Dream Girl,66,1,87,,,,
20,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,92,,,,
21,up,Daddy Yankee,Gasolina,78,5,94,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),22,1,41,29,2020-11-15,29,2020-11-15
23,-,Pedro Capó & Farruko,Calma (Remix),-,10,90,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,6,94,,,,
25,up,Jennifer Lopez,All I Have,26,7,94,,,,
26,down,Aventura & Bad Bunny,Volví,16,16,3,,,,
27,up,Julio Iglesias,My Love (duet With Stevie Wonder),27,19,89,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,94,60,2019-10-20,7,2019-11-17
29,up,Julio Iglesias,Love Is On Our Side Again,45,27,24,,,,
30,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,11,83,,,,
31,up,ROSALÍA & Travis Scott,TKN,44,1,65,96,2020-05-31,21,2020-06-07
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,86,,,,
33,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,94,21,2019-10-06,19,2019-10-13
34,up,Enrique Iglesias,Escape,40,13,94,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,6,26,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,56,14,2020-08-02,10,2020-08-23
37,down,Shakira,"Whenever, Wherever",15,5,94,33,2020-02-09,33,2020-02-09
38,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,38,8,,,,
39,-,Nicky Jam & J Balvin,X,-,27,64,,,,
40,-,Becky G. & El Alfa,Fulanito,-,40,3,,,,
41,down,J Balvin & Skrillex,In Da Getto,34,7,8,,,,
42,down,J Balvin & Willy William,Mi Gente,36,9,94,,,,
43,up,Clouded Transparency,Song For,97,43,7,,,,
44,-,Relaxing Noises,Dreamy Noise,-,5,1,,,,
45,up,Maluma,Hawái,92,11,45,63,2020-08-09,2,2020-09-20
46,up,Shakira,Underneath Your Clothes,93,30,76,,,,
47,up,"Ozuna, Doja Cat & Sia",Del Mar,50,19,36,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),21,6,94,,,,
49,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),39,24,78,,,,
50,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,69,,,,
51,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,7,,,,
52,-,Hypnotic Frequencies,Noise To Sleep,-,7,1,,,,
53,down,Julio Iglesias,When You Tell Me That You Love Me,42,42,20,,,,
54,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,66,72,2019-10-06,48,2019-11-03
55,-,Kali Uchis,telepatía (acoustic),-,32,6,,,,
56,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,13,93,,,,
57,down,J Balvin & Khalid,Otra Noche Sin Ti,32,2,20,,,,
58,down,Maluma,Sobrio,51,34,5,,,,
59,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,57,10,72,,,,
60,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,10,94,,,,
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,12,93,,,,
62,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,26,7,,,,
63,-,Sam Rivera & Evan Craft,If You Only Knew!,-,63,3,,,,
64,-,haroinfather,Us vs the World,-,19,72,,,,
65,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,7,1,,,,
66,-,Luis Fonsi & Ozuna,Imposible,-,57,5,,,,
67,down,Kali Uchis,fue mejor,23,7,39,,,,
68,-,Jennifer Lopez & Maluma,Pa' Ti,-,43,17,,,,
69,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,60,3,,,,
70,-,Lele Pons,Celoso,-,38,25,,,,
71,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,63,74,2020-04-19,18,2020-08-09
72,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,43,47,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,17,89,,,,
74,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,88,36,47,,,,
75,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,72,4,,,,
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,67,4,,,,
77,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,38,36,,,,
78,-,Julio Iglesias,Smoke Gets In Your Eyes (duet With All-4-One),-,74,2,,,,
79,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,19,92,,,,
80,-,Julio Iglesias,Abrázame,-,80,4,,,,
81,-,Nicky Jam,Hasta el Amanecer,-,64,3,,,,
82,-,TINI & Manuel Turizo,Maldita Foto,-,82,1,,,,
83,down,Gala,Freed from Desire,46,5,81,,,,
84,down,Julio Iglesias,Crazy,52,34,40,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,20,,,,
86,-,KAROL G,EL MAKINON,-,54,6,63,2021-04-04,43,2021-05-02
87,-,Lara Di Umbra,Matria,-,34,12,,,,
88,up,ピットブル,Get Ready (feat. Blake Shelton),99,65,5,,,,
89,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,17,6,,,,
90,down,Bad Bunny,TE MUDASTE,59,24,14,20,2020-12-06,20,2020-12-06
91,-,Don Omar,Bandoleros (feat. Tego Calderón),-,19,16,,,,
92,-,Rauw Alejandro & Anuel AA,Reloj,-,72,4,100,2020-11-22,32,2021-01-17
93,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,62,4,,,,
94,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,13,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,3,30,21,2021-02-07,21,2021-02-07
96,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,26,14,23,2020-09-13,18,2020-10-18
97,down,J Balvin & Willy William,Mi Gente (Alesso Remix),29,24,30,,,,
98,-,Julio Iglesias,"Ae, Ao",-,98,1,,,,
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,48,,,,
100,-,Kali Uchis,fue mejor (acoustic),-,71,2,,,,
