Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Cornejo,Está Dañada,7,1,2,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,102,,,,
3,up,Kali Uchis,telepatía,4,1,44,27,2021-02-28,6,2021-03-28
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,102,,,,
5,down,Farruko,Pepas,3,1,13,,,,
6,down,Enrique Iglesias,Hero,5,3,102,,,,
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),11,7,9,,,,
8,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,39,17,2021-01-31,17,2021-01-31
9,up,Pitbull,Timber (feat. Ke$ha),13,2,102,,,,
10,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,20,4,6,,,,
11,down,Evan Craft,All I Ever Need,6,6,3,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,102,,,,
13,up,Luis Fonsi & Daddy Yankee,Despacito,17,4,102,,,,
14,down,Relaxing Noises,Dreamy Noise,8,5,9,,,,
15,up,Bad Bunny,MIA (feat. Drake),29,4,102,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,5,99,,,,
17,up,Rauw Alejandro,Todo De Ti,40,4,22,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,102,60,2019-10-20,7,2019-11-17
19,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,51,3,2020-11-08,1,2020-11-15
20,down,J Balvin & Skrillex,In Da Getto,19,7,16,,,,
21,up,Bad Bunny,Yonaguni,41,7,20,,,,
22,down,J Balvin & Willy William,Mi Gente,21,9,102,,,,
23,up,Julio Iglesias,My Love (duet With Stevie Wonder),34,19,96,,,,
24,up,ROSALÍA & Travis Scott,TKN,26,1,73,96,2020-05-31,21,2020-06-07
25,down,Jennifer Lopez,All I Have,23,7,101,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,102,21,2019-10-06,19,2019-10-13
27,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,11,91,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,8,100,,,,
29,up,Shakira,"Whenever, Wherever",54,5,102,33,2020-02-09,33,2020-02-09
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,10,102,,,,
31,down,Hypnotic Frequencies,Noise To Sleep,14,7,9,,,,
32,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,32,25,2,,,,
33,down,Enrique Iglesias,I Like It (feat. Pitbull),27,6,102,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),33,1,49,29,2020-11-15,29,2020-11-15
35,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,100,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,15,94,,,,
37,up,Ricky Martin,Livin' la Vida Loca,38,15,98,,,,
38,up,Kali Uchis,fue mejor,89,7,44,,,,
39,up,ITZY,SHOOT!,84,39,13,,,,
40,up,Evan Craft & Christine D'Clario,Healer,80,40,2,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,2,64,14,2020-08-02,10,2020-08-23
42,down,Aventura & Bad Bunny,Volví,39,16,11,,,,
43,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,37,21,2021-02-07,21,2021-02-07
44,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,17,97,,,,
45,up,Maluma,Sobrio,85,34,12,,,,
46,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,30,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,28,2,57,94,2021-01-31,47,2021-03-07
48,up,Pedro Capó & Farruko,Calma (Remix),70,10,97,37,2019-10-20,37,2019-10-20
49,-,Gloria Estefan,Don't Wanna Lose You,-,49,1,,,,
50,up,Luis Fonsi,Sola (English Version),96,50,8,,,,
51,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),65,51,36,,,,
52,-,Don Omar,Bandoleros (feat. Tego Calderón),-,52,4,,,,
53,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,81,,,,
54,up,J Balvin & Khalid,Otra Noche Sin Ti,73,2,28,,,,
55,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,70,72,2019-10-06,48,2019-11-03
56,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,36,74,,,,
57,up,Gala,Freed from Desire,57,5,85,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,44,19,,,,
59,-,Maluma,11 PM,-,43,38,68,2019-10-06,68,2019-10-06
60,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,6,32,,,,
61,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,35,,,,
62,down,Enrique Iglesias,Escape,35,13,102,,,,
63,-,Anuel AA & Chris Jedi,Los De Siempre,-,63,2,,,,
64,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,10,36,6,2020-12-06,6,2020-12-06
65,-,Justin Quiles & Maluma,La Botella,-,65,2,,,,
66,-,ROSALÍA,Malamente,-,11,89,,,,
67,-,Jessie Reyez,Sola,-,42,42,,,,
68,-,Volcano,Ndzi Tirha Ka Salam (feat. Clein Bouy),-,68,4,,,,
69,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,69,1,,,,
70,-,Los del Río,Macarena (Original Version),-,51,23,,,,
71,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,71,4,,,,
72,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,54,3,,,,
73,-,Shakira,Underneath Your Clothes,-,30,79,,,,
74,-,Juanes,La Camisa Negra,-,58,3,,,,
75,-,Sofía Reyes & Becky G.,Mal de Amores,-,75,1,,,,
76,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,42,,,,
77,-,Marc Anthony,Vivir Mi Vida,-,59,13,,,,
78,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,78,1,,,,
79,-,Julio Iglesias,La Carretera,-,79,4,,,,
80,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",88,22,80,,,,
81,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,42,,,,
82,-,Alex Rose & Rauw Alejandro,Me Fijé,-,77,2,,,,
83,-,Julio Iglesias,Moonlight Lady,-,29,43,,,,
84,down,J Balvin,Una Nota,44,27,5,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,23,79,,,,
86,-,Eternal Raijin,La Espada,-,19,1,,,,
87,-,Nicky Jam & J Balvin,X,-,27,67,,,,
88,-,Julio Iglesias,Crazy,-,31,11,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,69,4,,,,
90,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,73,53,2019-10-06,53,2019-10-06
91,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,20,,,,
92,-,Ricky Martin,She Bangs (English Version),-,52,16,,,,
93,down,Daddy Yankee,Dura,87,45,47,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,54,16,,,,
95,down,Daddy Yankee,Con Calma (feat. Snow),60,6,102,,,,
96,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),45,43,52,,,,
97,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],30,13,101,,,,
98,down,Ir-Sais,Dream Girl,24,1,95,,,,
99,-,Enrique Iglesias,CHASING THE SUN,-,27,3,,,,
100,down,KAROL G & Nicki Minaj,Tusa,51,2,102,29,2019-11-17,5,2020-02-02
