Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],12,1,2,,,,
2,down,Kali Uchis,telepatía,1,1,29,27,2021-02-28,6,2021-03-28
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,87,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,87,,,,
5,down,Enrique Iglesias,Hero,4,3,87,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,87,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,24,17,2021-01-31,17,2021-01-31
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,36,3,2020-11-08,1,2020-11-15
9,down,Luis Fonsi & Daddy Yankee,Despacito,6,4,87,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,50,14,2020-08-02,10,2020-08-23
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,84,,,,
12,down,Pitbull,Timber (feat. Ke$ha),11,2,87,,,,
13,up,Rauw Alejandro,Todo De Ti,15,4,7,,,,
14,down,Bad Bunny,MIA (feat. Drake),9,4,87,,,,
15,up,J Balvin & Khalid,Otra Noche Sin Ti,20,2,13,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,87,60,2019-10-20,7,2019-11-17
17,-,Eduardo XD,Talking To The Moon Tiktok (Remix),-,15,1,,,,
18,up,Shakira,"Whenever, Wherever",24,5,87,33,2020-02-09,33,2020-02-09
19,down,Bad Bunny,Yonaguni,13,7,5,,,,
20,down,ROSALÍA & Travis Scott,TKN,18,1,58,96,2020-05-31,21,2020-06-07
21,down,KAROL G & Nicki Minaj,Tusa,19,2,87,29,2019-11-17,5,2020-02-02
22,up,Ir-Sais,Dream Girl,22,1,80,,,,
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,87,21,2019-10-06,19,2019-10-13
24,down,Maluma & The Weeknd,Hawái (Remix),23,1,34,29,2020-11-15,29,2020-11-15
25,up,Jennifer Lopez,All I Have,30,7,87,,,,
26,down,Enrique Iglesias,I Like It (feat. Pitbull),16,6,87,,,,
27,up,J Balvin & Willy William,Mi Gente,34,9,87,,,,
28,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,2,42,94,2021-01-31,47,2021-03-07
29,down,Daddy Yankee,Gasolina,21,5,87,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,12,86,,,,
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,10,87,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),38,6,87,,,,
33,up,Don Omar,Bandoleros (feat. Tego Calderón),43,19,10,,,,
34,down,Enrique Iglesias,Escape,33,13,87,,,,
35,down,Kali Uchis,fue mejor,31,7,33,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,3,23,21,2021-02-07,21,2021-02-07
37,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],36,13,86,,,,
38,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),29,6,19,,,,
39,up,Julio Iglesias,My Love (duet With Stevie Wonder),45,19,83,,,,
40,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,8,87,,,,
41,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,19,86,,,,
42,up,Selena,Dreaming of You,55,38,48,,,,
43,down,Ricky Martin,Livin' la Vida Loca,28,15,84,,,,
44,-,Fuego,Una Vaina Loca,-,44,1,,,,
45,up,Pedro Capó & Farruko,Calma (Remix),50,10,86,37,2019-10-20,37,2019-10-20
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,17,82,,,,
47,up,Shakira,Underneath Your Clothes,53,30,70,,,,
48,up,Thobeofheart,Chill (Bossa Nova'ed),54,16,11,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),51,25,71,,,,
50,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,11,76,,,,
51,up,Shakira,Chantaje (feat. Maluma),99,23,73,,,,
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,25,71,,,,
53,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,44,10,29,6,2020-12-06,6,2020-12-06
54,-,J Balvin & Skrillex,In Da Getto,-,7,1,,,,
55,-,Biba Dupont,Serán,-,51,8,,,,
56,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,42,5,53,2021-03-28,13,2021-05-02
57,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,80,,,,
58,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,69,,,,
59,up,"Nio García, J Balvin & Bad Bunny",AM Remix,73,38,2,,,,
60,down,haroinfather,Us vs the World,59,19,66,,,,
61,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,26,1,,,,
62,down,ROSALÍA,Malamente,27,11,82,,,,
63,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,60,72,2019-10-06,48,2019-11-03
64,-,Magnom & Caine,Tropical Breeze,-,43,1,,,,
65,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),82,24,73,,,,
66,-,Bomba Estéreo,Soy Yo,-,38,29,,,,
67,-,Shakira,Loca (feat. El Cata),-,51,4,,,,
68,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,68,4,,,,
69,down,"Ozuna, Doja Cat & Sia",Del Mar,61,19,33,,,,
70,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,44,11,94,2019-11-03,94,2019-11-03
71,-,Paulo Londra,Tal Vez,-,71,1,,,,
72,-,Natalia Lafourcade,Tú Sí Sabes Quererme (feat. Los Macorinos),-,72,1,,,,
73,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,44,,,,
74,-,Paulo Londra,Adán y Eva,-,62,8,,,,
75,-,Julio Iglesias,Too Many Women,-,62,2,,,,
76,up,Julio Iglesias,When You Tell Me That You Love Me,78,42,16,,,,
77,-,Kali Uchis,Nuestro Planeta (feat. Reykon),-,77,6,,,,
78,up,ITZY,SHOOT!,97,39,7,,,,
79,-,Gala,Freed from Desire,-,6,75,,,,
80,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),52,27,6,,,,
81,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,59,3,,,,
82,-,Enrique Iglesias,Can You Hear Me,-,37,11,,,,
83,-,Clouded Transparency,Song For,-,43,3,,,,
84,down,J Balvin,Tu Veneno,60,36,5,,,,
85,-,Selena Gomez,Vicio,-,40,8,,,,
86,-,Lara Di Umbra,Matria,-,34,9,,,,
87,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),46,36,65,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,23,51,,,,
89,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,19,33,,,,
90,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),92,43,44,,,,
91,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,10,72,3,2019-10-06,3,2019-10-06
92,-,Pitbull,Don't Stop the Party (feat. TJR),-,26,28,,,,
93,down,J Balvin,Gris,49,43,6,,,,
94,down,Anitta,Girl From Río (feat. DaBaby),58,25,6,,,,
95,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,21,16,,,,
96,-,Luis Fonsi,Sola,-,70,5,,,,
97,-,Julio Iglesias,Love Is On Our Side Again,-,29,20,,,,
98,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,15,78,27,2019-10-06,27,2019-10-06
99,-,Julio Iglesias,Caruso,-,62,8,,,,
100,-,Eduardo XD & RH Music,Hadal Ahbek Slowed Reverb (Remix),-,63,1,,,,
