Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,3,96,2020-05-31,21,2020-06-07
2,up,Ir-Sais,Dream Girl,2,1,25,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,32,60,2019-10-20,7,2019-11-17
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,32,,,,
5,up,KAROL G & Nicki Minaj,Tusa,7,2,32,29,2019-11-17,5,2020-02-02
6,up,Bad Bunny,MIA (feat. Drake),6,4,32,,,,
7,up,Enrique Iglesias,Hero,9,3,32,,,,
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,32,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,32,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,32,21,2019-10-06,19,2019-10-13
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,32,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,8,32,,,,
13,up,Enrique Iglesias,Escape,22,13,32,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,6,32,,,,
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,4,10,74,2020-04-19,18,2020-08-09
16,down,Shakira,"Whenever, Wherever",14,5,32,33,2020-02-09,33,2020-02-09
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",21,15,32,27,2019-10-06,27,2019-10-06
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,32,,,,
19,up,Daddy Yankee,Gasolina,26,5,32,,,,
20,down,BIGPP,Laxed (Siren Beat),13,7,8,,,,
21,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],35,13,31,,,,
22,down,Pitbull,Timber (feat. Ke$ha),12,2,32,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,10,32,37,2019-10-20,37,2019-10-20
24,down,J Balvin & Willy William,Mi Gente,16,9,32,,,,
25,down,Jennifer Lopez,All I Have,19,7,32,,,,
26,up,Ricky Martin,Livin' la Vida Loca,29,15,32,,,,
27,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,10,32,,,,
28,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,24,15,38,2020-03-08,7,2020-03-29
29,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),25,15,32,,,,
30,up,Enrique Iglesias,I Like It (feat. Pitbull),34,6,32,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,17,31,,,,
32,up,Prince Royce,Corazón Sin Cara,48,32,4,,,,
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,19,32,,,,
34,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,10,32,53,2019-10-06,53,2019-10-06
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),27,17,7,,,,
36,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,10,32,3,2019-10-06,3,2019-10-06
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,5,32,,,,
38,down,ROSALÍA,Malamente,28,11,32,,,,
39,up,Bad Bunny,Yo Perreo Sola,60,17,15,44,2020-03-08,31,2020-04-19
40,up,J Balvin,Rojo,63,20,16,36,2020-03-08,35,2020-03-29
41,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),43,36,28,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,98,18,31,72,2019-10-06,48,2019-11-03
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,36,36,3,31,2020-06-07,31,2020-06-07
44,down,"Lipps, Inc.",Funky Town,30,17,32,,,,
45,down,Julio Iglesias,My Love (duet With Stevie Wonder),37,19,31,,,,
46,-,Julio Iglesias,Let It Be Me,-,46,4,,,,
47,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,11,28,,,,
48,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",49,22,29,,,,
49,up,Bad Bunny & Tainy,Callaita,95,25,32,28,2019-10-06,23,2019-10-20
50,up,Julio Iglesias,Moonlight Lady,73,29,15,,,,
51,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),57,24,28,,,,
52,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),62,25,28,,,,
53,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,65,36,26,,,,
54,down,Gala,Freed from Desire,53,5,31,,,,
55,-,Piso 21 & Micro Tdh,Te Vi,-,40,2,,,,
56,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,39,10,32,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),83,30,24,,,,
58,down,J Balvin,Amarillo,46,18,13,30,2020-03-29,30,2020-03-29
59,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,74,26,9,,,,
60,up,Daddy Yankee,Dura,64,45,28,,,,
61,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,38,6,,,,
62,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,62,1,,,,
63,-,Nfasis,Tra Tra,-,63,1,,,,
64,-,Sech & Ozuna,Si Te Vas,-,64,2,82,2019-10-06,45,2019-10-13
65,-,Rauw Alejandro,Tattoo,-,59,2,74,2020-03-22,35,2020-07-26
66,-,Niña Dioz,Salsa,-,66,1,,,,
67,-,Landrick,Já Quero,-,67,1,,,,
68,up,Bomba Estéreo,Soy Yo,81,38,19,,,,
69,up,Maluma,11 PM,79,43,22,68,2019-10-06,68,2019-10-06
70,-,Danny Ocean,Epa Wei,-,70,1,,,,
71,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",80,43,20,,,,
72,-,Boyz II Men,I'll Make Love to You,-,64,1,,,,
73,-,Julio Iglesias,Mammy Blue,-,51,1,,,,
74,down,Selena,Dreaming of You,58,38,20,,,,
75,-,Nicky Jam,El Amante,-,56,12,,,,
76,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,64,2,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",91,5,13,,,,
78,up,Maluma,Corazón (feat. Nego do Borel),90,43,20,,,,
79,down,Shakira,Underneath Your Clothes,52,30,31,,,,
80,down,Julio Iglesias,All of You (duet With Diana Ross),54,46,14,,,,
81,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,81,1,,,,
82,-,Enrique Iglesias,Be With You,-,42,9,,,,
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,9,,,,
84,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,54,3,,,,
85,down,J Balvin,Blanco,51,4,31,,,,
86,-,Ricky Martin,She's All I Ever Had,-,54,2,,,,
87,down,6ix9ine,BEBE (feat. Anuel AA),41,25,27,,,,
88,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,51,17,,,,
89,-,CNCO & Manuel Turizo,Pegao,-,75,4,,,,
90,up,Camila Cabello & Daddy Yankee,Havana (Remix),96,34,22,,,,
91,-,Enrique Iglesias,Rhythm Divine,-,73,2,,,,
92,-,Shakira,Rabiosa (feat. Pitbull),-,92,1,,,,
93,down,haroinfather,Us vs the World,61,19,31,,,,
94,-,Akon,Te Quiero Amar (feat. Pitbull),-,94,1,,,,
95,-,Luis Fonsi,Sway (From Songland),-,56,4,59,2020-04-26,59,2020-04-26
96,-,Nicky Jam & Daddy Yankee,Muévelo,-,16,18,,,,
97,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,97,1,,,,
98,-,Gloria Estefan & Miami Sound Machine,Can't Stay Away from You,-,98,1,,,,
99,down,Nfasis,Tra Tra,56,43,14,,,,
100,-,Pete Rodríguez,I Like It Like That,-,90,1,,,,
