Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,164,,,,
2,up,José Feliciano,Feliz Navidad,6,1,33,48,2019-12-29,48,2019-12-29
3,up,Farruko,Pepas,3,1,75,,,,
4,down,Mzux Maen,Hayii,2,1,52,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,2,164,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,164,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,5,161,,,,
8,up,Enrique Iglesias,Hero,9,3,164,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,164,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,164,,,,
11,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),16,11,153,,,,
12,up,Gala,Freed from Desire,12,5,147,,,,
13,up,Bad Bunny,Tití Me Preguntó,14,6,33,,,,
14,down,Kali Uchis,telepatía,13,1,106,27,2021-02-28,6,2021-03-28
15,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,11,10,137,,,,
16,down,Bad Bunny,MIA (feat. Drake),15,4,164,,,,
17,up,Jennifer Lopez,All I Have,19,7,163,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),18,6,164,,,,
19,down,Enrique Iglesias,Escape,17,13,164,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,164,21,2019-10-06,19,2019-10-13
21,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,23,9,33,,,,
22,up,Shakira,"Whenever, Wherever",22,5,164,33,2020-02-09,33,2020-02-09
23,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,113,3,2020-11-08,1,2020-11-15
24,up,Muppet DJ & SECA Records,Give It To Me (Remix),80,13,2,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,1,164,60,2019-10-20,7,2019-11-17
26,down,Daddy Yankee,Gasolina,25,5,161,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,159,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,5,51,,,,
29,up,Gipsy Kings,Bamboleo,29,27,54,,,,
30,up,Ricky Martin,Livin' la Vida Loca,31,15,159,,,,
31,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),28,6,94,,,,
32,up,Gipsy Kings,Volare (Nel blu dipinto di bl),32,29,53,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,8,162,,,,
34,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,10,164,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,12,162,,,,
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),35,15,155,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,19,161,,,,
38,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,22,141,,,,
39,up,Julio Iglesias,My Love (duet With Stevie Wonder),41,19,158,,,,
40,down,Barbatuques,Baianá,33,24,24,,,,
41,down,Pitbull,Don't Stop the Party (feat. TJR),37,26,91,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),45,6,164,,,,
43,up,Bad Bunny,Moscow Mule,48,17,33,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),40,6,66,,,,
45,up,ROSALÍA,DESPECHÁ,46,23,22,,,,
46,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,30,111,,,,
47,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],44,27,18,,,,
48,up,ROSALÍA & Cardi B,DESPECHÁ RMX,81,48,2,,,,
49,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),53,25,139,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,2,119,94,2021-01-31,47,2021-03-07
51,up,Maluma & The Weeknd,Hawái (Remix),52,1,111,29,2020-11-15,29,2020-11-15
52,down,KAROL G & Nicki Minaj,Tusa,50,2,164,29,2019-11-17,5,2020-02-02
53,up,Pedro Capó & Farruko,Calma (Remix),58,10,159,37,2019-10-20,37,2019-10-20
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],49,13,163,,,,
55,down,Anitta,Envolver,51,8,41,,,,
56,up,J Balvin & Skrillex,In Da Getto,57,7,78,,,,
57,down,Enrique Iglesias,Can You Hear Me,55,37,61,,,,
58,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,126,14,2020-08-02,10,2020-08-23
59,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),54,43,110,,,,
60,down,Prince Royce,Rechazame,43,31,6,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,33,98,,,,
62,up,ROSALÍA & Travis Scott,TKN,63,1,135,96,2020-05-31,21,2020-06-07
63,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,59,4,68,,,,
64,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,56,51,33,,,,
65,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),67,36,134,,,,
66,-,Ivan Cornejo,Está Dañada,-,1,57,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),66,5,59,,,,
68,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,68,1,101,17,2021-01-31,17,2021-01-31
69,down,Los del Río,Macarena (Original Version),64,51,81,,,,
70,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),62,7,71,,,,
71,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),65,24,143,,,,
72,down,Enrique Iglesias,Be With You,69,42,72,,,,
73,down,Bad Bunny & Rauw Alejandro,Party,70,40,33,,,,
74,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,73,3,94,21,2021-02-07,21,2021-02-07
75,down,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,72,36,97,,,,
76,up,Manuel Turizo,La Bachata,78,62,17,,,,
77,up,Julio Iglesias,Moonlight Lady,87,29,88,,,,
78,down,Joy Enriquez,Tell Me How You Feel,75,55,73,,,,
79,up,Rauw Alejandro,Todo De Ti,88,4,72,,,,
80,down,ROSALÍA,BIZCOCHITO,71,13,30,,,,
81,down,Ir-Sais,Dream Girl,76,1,156,,,,
82,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,82,1,,,,
83,-,Ozuna,Feliz Navidad,-,18,3,,,,
84,-,Yahritza Y Su Esencia,Amarga Navidad,-,81,1,,,,
85,down,Shakira,Chantaje (feat. Maluma),74,23,135,,,,
86,up,Julio Iglesias,Love Is On Our Side Again,92,27,63,,,,
87,down,Sergio Mendes & Brasil '66,Mais Que Nada,83,62,12,,,,
88,up,Bad Bunny,Efecto,89,46,31,,,,
89,up,カル・ジェイダー,Solar Heat,93,35,3,,,,
90,-,Camila Cabello,I'll Be Home For Christmas,-,83,1,,,,
91,-,Julio Iglesias,Crazy,-,34,71,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,41,75,,,,
93,down,ROSALÍA,SAOKO,90,15,39,,,,
94,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,86,7,,,,
95,up,Kaoma,Lambada,99,49,18,,,,
96,-,ダナ・パオラ,Last Christmas,-,6,6,,,,
97,down,Arcángel & Bad Bunny,La Jumpa,77,37,4,,,,
98,down,Nicky Jam & Enrique Iglesias,El Perdón,94,42,56,,,,
99,-,Julio Iglesias,Can't Help Falling In Love,-,49,38,,,,
100,down,Shakira,Underneath Your Clothes,79,30,128,,,,
