Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,98,,,,
2,up,Kali Uchis,telepatía,2,1,40,27,2021-02-28,6,2021-03-28
3,up,Enrique Iglesias,Hero,4,3,98,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,4,2,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,98,,,,
6,up,Evan Craft,All I Ever Need (Bilingual),9,6,6,,,,
7,up,Hypnotic Frequencies,Noise To Sleep,20,7,5,,,,
8,down,Farruko,Pepas,3,1,9,,,,
9,down,Relaxing Noises,Dreamy Noise,7,5,5,,,,
10,up,J Balvin & Skrillex,In Da Getto,18,7,12,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,14,4,98,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,98,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,1,98,60,2019-10-20,7,2019-11-17
14,down,Pitbull,Timber (feat. Ke$ha),12,2,98,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,95,,,,
16,up,KAROL G & Nicki Minaj,Tusa,30,2,98,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny,MIA (feat. Drake),17,4,98,,,,
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,1,35,17,2021-01-31,17,2021-01-31
19,up,Julio Iglesias,My Love (duet With Stevie Wonder),83,19,92,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,62,10,98,,,,
21,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,7,5,,,,
22,up,Jennifer Lopez,All I Have,24,7,98,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),47,11,87,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),45,6,98,,,,
25,down,Shakira,"Whenever, Wherever",21,5,98,33,2020-02-09,33,2020-02-09
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,2,98,21,2019-10-06,19,2019-10-13
27,up,J Balvin,Una Nota,40,27,2,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),31,6,98,,,,
29,up,Bad Bunny,Yonaguni,55,7,16,,,,
30,-,Enrique Iglesias,PENDEJO,-,30,1,,,,
31,down,Selena Gomez & Camilo,999,16,16,4,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,47,3,2020-11-08,1,2020-11-15
33,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,19,96,,,,
34,down,J Balvin & Willy William,Mi Gente,23,9,98,,,,
35,up,Maluma & The Weeknd,Hawái (Remix),35,1,45,29,2020-11-15,29,2020-11-15
36,down,J Balvin & Khalid,Otra Noche Sin Ti,25,2,24,,,,
37,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,15,90,,,,
38,up,Lele Pons,Celoso,71,38,29,,,,
39,-,Cobi,Queen of the Damned (feat. La Doña),-,39,9,,,,
40,down,ROSALÍA & Travis Scott,TKN,27,1,69,96,2020-05-31,21,2020-06-07
41,-,Selena,Dreaming of You,-,38,53,,,,
42,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,60,14,2020-08-02,10,2020-08-23
43,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,66,26,53,,,,
44,down,Pedro Capó & Farruko,Calma (Remix),34,10,94,37,2019-10-20,37,2019-10-20
45,down,Rauw Alejandro,Todo De Ti,26,4,18,,,,
46,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,17,7,,,,
47,down,Enrique Iglesias,Escape,37,13,98,,,,
48,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,33,2,53,94,2021-01-31,47,2021-03-07
49,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,66,74,2020-04-19,18,2020-08-09
50,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,12,97,,,,
51,up,Mon Laferte,Cumbia Para Olvidar,77,51,3,,,,
52,down,Aventura & Bad Bunny,Volví,22,16,7,,,,
53,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,8,96,,,,
54,-,Bad Bunny,Vete,-,6,41,55,2019-11-24,12,2019-12-01
55,up,ROSALÍA,Malamente,91,11,88,,,,
56,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,93,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),96,10,77,3,2019-10-06,3,2019-10-06
58,up,Aj Varela,Recordandote,58,58,3,,,,
59,-,Danny Ocean,Me Rehúso,-,59,7,,,,
60,-,Ricky Martin,She Bangs (English Version),-,52,15,,,,
61,down,Ir-Sais,Dream Girl,46,1,91,,,,
62,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,22,77,,,,
63,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,97,,,,
64,-,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),-,24,80,,,,
65,-,デオロ & Andrez Babii,Adiós (with Andrez Babii),-,65,1,,,,
66,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,3,34,21,2021-02-07,21,2021-02-07
67,down,J Balvin & Bad Bunny,LA CANCIÓN,48,18,68,72,2019-10-06,48,2019-11-03
68,up,Shakira,Underneath Your Clothes,70,30,78,,,,
69,-,J Balvin,Billetes De 100,-,69,1,,,,
70,-,Evan Craft,Home (feat. CRYS),-,34,6,,,,
71,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,71,5,,,,
72,-,Enrique Iglesias,Be With You,-,42,27,,,,
73,-,Kali Uchis,que te pedí//,-,47,8,,,,
74,-,J Balvin,Te Acuerdas De Mí,-,74,1,,,,
75,-,J Balvin,Blanco,-,4,38,,,,
76,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,10,24,31,2020-09-27,31,2020-09-27
77,-,Carlos Varela,Una Palabra,-,77,2,,,,
78,down,Daddy Yankee,Gasolina,41,5,98,,,,
79,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,30,49,,,,
80,-,Daddy Yankee,Que Tire pa Lante,-,41,10,97,2019-10-20,11,2019-11-03
81,-,Luis Fonsi & Ozuna,Imposible,-,57,6,,,,
82,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,31,,,,
83,-,Paulo Londra,Adán y Eva,-,62,9,,,,
84,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,62,5,,,,
85,-,Natalia Lafourcade,Nunca Es Suficiente,-,57,3,,,,
86,-,Miguel Bosé,Big City (Confians),-,46,10,,,,
87,-,Shakira,Chantaje (feat. Maluma),-,23,78,,,,
88,-,Anitta & J Balvin,Downtown,-,32,6,,,,
89,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),54,6,30,,,,
90,-,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),-,36,71,,,,
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,25,,,,
92,-,Tokischa & ROSALÍA,Linda,-,39,2,,,,
93,-,Nicky Jam & J Balvin,X,-,27,66,,,,
94,-,Maluma,11 PM,-,43,36,68,2019-10-06,68,2019-10-06
95,-,Train,Drive By,-,95,1,,,,
96,-,J Balvin,Querido Río,-,96,1,,,,
97,-,Julio Iglesias,"Agua Dulce, Agua Salá",-,60,2,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,10,72,53,2019-10-06,53,2019-10-06
99,-,Gala,Freed from Desire,-,5,83,,,,
100,-,Julio Iglesias,La Carretera,-,79,3,,,,
