Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,14,96,2020-05-31,21,2020-06-07
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,43,60,2019-10-20,7,2019-11-17
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,43,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,6,14,2020-08-02,10,2020-08-23
5,up,Ir-Sais,Dream Girl,5,1,36,,,,
6,up,Bad Bunny,MIA (feat. Drake),19,4,43,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,4,21,74,2020-04-19,18,2020-08-09
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,43,,,,
9,down,Enrique Iglesias,Hero,6,3,43,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),18,6,43,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,4,43,,,,
12,up,Pitbull,Timber (feat. Ke$ha),14,2,43,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,2,43,21,2019-10-06,19,2019-10-13
14,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,43,,,,
15,up,Maluma,Hawái,82,11,5,63,2020-08-09,2,2020-09-20
16,up,Shakira,"Whenever, Wherever",25,5,43,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],65,17,42,,,,
18,down,KAROL G & Nicki Minaj,Tusa,9,2,43,29,2019-11-17,5,2020-02-02
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,8,43,,,,
20,down,Jennifer Lopez,All I Have,17,7,43,,,,
21,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,12,43,,,,
22,up,Julio Iglesias,My Love (duet With Stevie Wonder),23,19,41,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),38,10,43,37,2019-10-20,37,2019-10-20
24,up,Enrique Iglesias,I Like It (feat. Pitbull),43,6,43,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,15,43,,,,
26,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,11,37,,,,
27,down,Enrique Iglesias,Escape,13,13,43,,,,
28,up,Boyz II Men,Thank You,61,28,6,,,,
29,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,10,43,,,,
30,-,Julio Iglesias,Love Is On Our Side Again,-,27,7,,,,
31,up,Ricky Martin,Livin' la Vida Loca,47,15,43,,,,
32,-,Anitta & J Balvin,Downtown,-,32,4,,,,
33,down,DJ Krass,Mi Pan Su Su Sum,16,16,5,,,,
34,up,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",40,34,3,,,,
35,up,Daddy Yankee,Gasolina,92,5,43,,,,
36,up,Mi Pan Su Sum,Mi Pan Su Su Sum,81,36,3,,,,
37,down,Black Eyed Peas & Becky G.,DURO HARD,30,30,6,,,,
38,up,6ix9ine,YAYA,55,11,9,31,2020-07-12,31,2020-07-12
39,down,ROSALÍA,Malamente,35,11,43,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,10,43,53,2019-10-06,53,2019-10-06
41,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,34,19,8,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,22,38,,,,
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),48,24,7,,,,
44,down,J Balvin & Willy William,Mi Gente,21,9,43,,,,
45,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),31,17,18,,,,
46,-,Bad Bunny,Yo Perreo Sola,-,17,21,44,2020-03-08,31,2020-04-19
47,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,47,1,52,2020-08-30,37,2020-09-20
48,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),69,48,6,,,,
49,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,39,,,,
50,down,Gala,Freed from Desire,46,5,41,,,,
51,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],22,13,42,,,,
52,down,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),24,24,38,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,10,43,3,2019-10-06,3,2019-10-06
54,down,"Lipps, Inc.",Funky Town,26,17,43,,,,
55,up,BIGPP,Laxed (Siren Beat),75,7,19,,,,
56,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,43,23,,,,
57,-,Shakira,Chantaje (feat. Maluma),-,23,40,,,,
58,-,Julio Iglesias,All of You,-,55,6,,,,
59,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,10,,,,
60,-,Becky G.,MALA SANTA,-,40,12,87,2019-10-27,87,2019-10-27
61,-,"Ozuna, Diddy & DJ Snake",Eres Top,-,61,2,,,,
62,-,Julio Iglesias,Too Many Women,-,62,1,,,,
63,-,Julio Iglesias,I Keep Telling Myself,-,63,5,,,,
64,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,64,3,,,,
65,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,51,21,,,,
66,down,Bad Bunny & Tainy,Callaita,36,25,39,28,2019-10-06,23,2019-10-20
67,-,"Chris Jeday, J Balvin & Ozuna","Ahora Dice (Real Hasta La Muerte Remix) [feat. Cardi B, Offset, Anuel & Arcángel]",-,67,1,,,,
68,-,Enrique Iglesias,Be With You,-,42,12,,,,
69,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",37,15,43,27,2019-10-06,27,2019-10-06
70,-,Jennifer Lopez,Loving You,-,58,7,,,,
71,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,6,3,,,,
72,-,KB,El Musica,-,60,5,,,,
73,up,Enrique Iglesias,Addicted,100,55,5,,,,
74,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,74,1,,,,
75,-,Graziatto,Versace on the Floor,-,75,1,,,,
76,-,Nicky Jam & J Balvin,X,-,27,37,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,5,19,,,,
78,-,Karl Wine & Tampa Curhat,Baila,-,78,1,,,,
79,down,J Balvin,Rojo,44,20,24,36,2020-03-08,35,2020-03-29
80,-,Ozuna,La Modelo (feat. Cardi B),-,45,28,,,,
81,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,81,1,,,,
82,down,Shakira,Underneath Your Clothes,52,30,39,,,,
83,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,18,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,65,1,,,,
85,-,El Alfa & Tyga,Trap Pea,-,85,1,,,,
86,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],78,57,2,94,2020-05-31,13,2020-07-26
87,-,Abraham Mateo & Becky G.,Tiempo Pa' Olvidar,-,87,1,,,,
88,-,Maluma & Zion,Bella-K (feat. Randy),-,88,1,,,,
89,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,39,26,,,,
90,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,24,21,38,2020-03-08,7,2020-03-29
91,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,12,,,,
92,down,Karl Wine & Tampa Curhat,Baila (feat. Tribal Kush),39,39,2,,,,
93,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),76,36,36,,,,
94,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,26,18,,,,
95,down,6ix9ine,BEBE (feat. Anuel AA),58,25,38,,,,
96,-,J Balvin,Blanco,-,4,34,,,,
97,-,Jencarlos,Dime,-,97,1,,,,
98,-,Sebastián Yatra & Reik,Un Año,-,98,1,,,,
99,down,HENRY FONG & JSTJR,Arriba,95,95,3,,,,
100,-,J Balvin,Amarillo,-,18,17,30,2020-03-29,30,2020-03-29
