Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],1,1,6,,,,
2,up,Kali Uchis,telepatía,2,1,33,27,2021-02-28,6,2021-03-28
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,91,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,91,,,,
5,up,Enrique Iglesias,Hero,5,3,91,,,,
6,up,Rauw Alejandro,Todo De Ti,12,4,11,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,91,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,91,,,,
9,up,Bad Bunny,MIA (feat. Drake),13,4,91,,,,
10,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,28,17,2021-01-31,17,2021-01-31
11,up,Bad Bunny,Yonaguni,20,7,9,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,1,91,60,2019-10-20,7,2019-11-17
13,down,Bad Bunny & Jhay Cortez,Dakiti,8,1,40,3,2020-11-08,1,2020-11-15
14,up,Jennifer Lopez,All I Have,27,7,91,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,4,91,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),31,6,91,,,,
17,up,Maluma & The Weeknd,Hawái (Remix),39,1,38,29,2020-11-15,29,2020-11-15
18,down,ROSALÍA & Travis Scott,TKN,9,1,62,96,2020-05-31,21,2020-06-07
19,up,J Balvin & Willy William,Mi Gente,32,9,91,,,,
20,up,Shakira,"Whenever, Wherever",23,5,91,33,2020-02-09,33,2020-02-09
21,up,J Balvin & Khalid,Otra Noche Sin Ti,21,2,17,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,2,91,21,2019-10-06,19,2019-10-13
23,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],33,13,90,,,,
24,up,Enrique Iglesias,Escape,35,13,91,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,88,,,,
26,up,KAROL G & Nicki Minaj,Tusa,40,2,91,29,2019-11-17,5,2020-02-02
27,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,2,46,94,2021-01-31,47,2021-03-07
28,up,Luis Fonsi & Demi Lovato,Échame la Culpa,29,10,91,,,,
29,down,Eduardo XD,Talking To The Moon Tiktok (Remix),15,15,5,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,12,90,,,,
31,up,Daddy Yankee,Gasolina,59,5,91,,,,
32,down,Don Omar,Bandoleros (feat. Tego Calderón),19,19,14,,,,
33,up,J Balvin & Skrillex,In Da Getto,38,7,5,,,,
34,-,Evan Craft,Home (feat. CRYS),-,34,1,,,,
35,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),64,19,90,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,3,27,21,2021-02-07,21,2021-02-07
37,down,Ir-Sais,Dream Girl,30,1,84,,,,
38,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,53,14,2020-08-02,10,2020-08-23
39,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,8,90,,,,
40,up,ITZY,SHOOT!,71,39,9,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),89,6,23,,,,
42,up,ROSALÍA,Malamente,53,11,85,,,,
43,-,Nicky Jam & J Balvin,X (Spanglish Version),-,43,6,,,,
44,up,Jessie Reyez,Sola,84,42,37,,,,
45,up,Farruko,Pepas,81,1,2,,,,
46,up,Ricky Martin,Livin' la Vida Loca,46,15,88,,,,
47,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,47,1,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,42,18,64,72,2019-10-06,48,2019-11-03
49,-,J Balvin,Tu Veneno,-,36,7,,,,
50,up,Lele Pons,Celoso,72,38,24,,,,
51,-,Jennifer Lopez & Maluma,Pa' Ti,-,43,16,,,,
52,-,Pedro Capó & Farruko,Calma (Remix),-,10,88,37,2019-10-20,37,2019-10-20
53,up,Daddy Yankee,Con Calma (feat. Snow),99,6,91,,,,
54,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,44,6,,,,
55,-,Kali Uchis,quiero sentirme bien,-,32,21,,,,
56,-,Lara Di Umbra,Matria,-,34,11,,,,
57,-,Evan Craft,Praying For The Same Things (Acoustic),-,57,2,,,,
58,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,34,,,,
59,-,Enrique Iglesias,Tired of Being Sorry,-,59,4,,,,
60,down,Shakira,Chantaje (feat. Maluma),36,23,76,,,,
61,-,Joy Enriquez,Tell Me How You Feel,-,55,27,,,,
62,-,Maluma,Hawái,-,11,43,63,2020-08-09,2,2020-09-20
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,30,46,,,,
64,-,Natalia Lafourcade & Devendra Banhart,"Amor, Amor de Mis Amores",-,64,1,,,,
65,down,"Nio García, J Balvin & Bad Bunny",AM Remix,45,38,6,,,,
66,down,Fuego,Una Vaina Loca,56,44,5,,,,
67,-,J Balvin,Morado,-,32,20,72,2020-01-19,50,2020-03-29
68,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,15,80,27,2019-10-06,27,2019-10-06
69,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,45,23,,,,
70,-,Ambar Lucid,A letter to my younger self,-,34,6,,,,
71,-,Eduardo XD,Sin City Slowed (Remix),-,71,1,,,,
72,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,34,33,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,54,15,,,,
74,-,Akon & Shelow Shaq,Con la Guitarra Mía,-,74,1,,,,
75,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",34,22,74,,,,
76,-,Eduardo XD,DuskTill Dawn Slowed (Remix),-,76,2,,,,
77,-,Magnom & Caine,Tropical Breeze,-,43,4,,,,
78,up,Julio Iglesias,My Love (duet With Stevie Wonder),87,19,86,,,,
79,-,Enrique Iglesias,Somebody's Me,-,55,9,,,,
80,-,Maluma,Sobrio,-,34,2,,,,
81,-,"Eladio Carrión, J Balvin & Daddy Yankee",TATA (feat. Bobby Shmurda) [Remix],-,53,1,,,,
82,-,Mon Laferte,Cumbia Para Olvidar,-,51,1,,,,
83,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,17,17,4,,,,
84,-,Denise Rosenthal,Cambio De Piel,-,84,1,,,,
85,down,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),60,60,2,,,,
86,-,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],-,62,2,,,,
87,-,Ric Hassani,Angel (feat. Nicky Jam),-,32,8,,,,
88,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),37,11,80,,,,
89,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,27,10,,,,
90,down,Enrique Iglesias,ME PASÉ (feat. Farruko),26,26,5,,,,
91,down,Gala,Freed from Desire,50,5,78,,,,
92,-,Bad Bunny,Yo Perreo Sola,-,17,31,44,2020-03-08,31,2020-04-19
93,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,15,83,,,,
94,-,Maluma & Jennifer Lopez,Lonely,-,22,7,,,,
95,down,haroinfather,Us vs the World,22,19,70,,,,
96,-,Maluma,Felices los 4,-,45,41,,,,
97,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,50,4,,,,
98,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,58,5,,,,
99,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,27,20,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,17,86,,,,
