Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,17,96,2020-05-31,21,2020-06-07
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,46,60,2019-10-20,7,2019-11-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,46,,,,
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,9,14,2020-08-02,10,2020-08-23
5,up,Enrique Iglesias,Hero,6,3,46,,,,
6,up,KAROL G & Nicki Minaj,Tusa,8,2,46,29,2019-11-17,5,2020-02-02
7,up,Luis Fonsi & Daddy Yankee,Despacito,7,4,46,,,,
8,down,Bad Bunny,MIA (feat. Drake),5,4,46,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,2,46,21,2019-10-06,19,2019-10-13
10,up,Ir-Sais,Dream Girl,11,1,39,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,2,46,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,46,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,4,24,74,2020-04-19,18,2020-08-09
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,46,,,,
15,down,Maluma,Hawái,13,11,8,63,2020-08-09,2,2020-09-20
16,-,Ondreaz,No Baila,-,16,1,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),48,10,46,37,2019-10-20,37,2019-10-20
18,up,J Balvin & Willy William,Mi Gente,28,9,46,,,,
19,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,10,1,31,2020-09-27,31,2020-09-27
20,up,Gala,Freed from Desire,40,5,44,,,,
21,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,12,46,,,,
22,down,Jennifer Lopez,All I Have,14,7,46,,,,
23,down,Shakira,"Whenever, Wherever",19,5,46,33,2020-02-09,33,2020-02-09
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,15,46,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),21,6,46,,,,
26,up,Daddy Yankee,Gasolina,29,5,46,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,8,46,,,,
28,down,Luis Fonsi & Demi Lovato,Échame la Culpa,20,10,46,,,,
29,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,10,41,,,,
30,up,"Lipps, Inc.",Funky Town,44,17,46,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),27,6,46,,,,
32,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,15,46,27,2019-10-06,27,2019-10-06
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,17,45,,,,
34,-,BIGPP,Laxed (Siren Beat),-,7,21,,,,
35,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,24,9,,,,
36,down,Enrique Iglesias,Escape,33,13,46,,,,
37,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,22,19,11,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,11,40,,,,
39,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),62,10,46,3,2019-10-06,3,2019-10-06
40,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],47,13,45,,,,
41,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,39,28,,,,
42,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],26,26,2,23,2020-09-13,18,2020-10-18
43,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,19,,,,
44,-,Ambar Lucid,A letter to my younger self,-,34,4,,,,
45,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,43,,,,
46,-,Ozuna,La Modelo (feat. Cardi B),-,45,29,,,,
47,down,Ricky Martin,Livin' la Vida Loca,16,15,46,,,,
48,down,"Ozuna, Doja Cat & Sia",Del Mar,23,19,3,,,,
49,down,Julio Iglesias,My Love (duet With Stevie Wonder),30,19,44,,,,
50,down,6ix9ine,YAYA,17,11,12,31,2020-07-12,31,2020-07-12
51,-,Maluma,Cielo a un Diablo,-,48,2,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,10,46,53,2019-10-06,53,2019-10-06
53,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,53,1,,,,
54,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,43,25,,,,
55,-,KAROL G,"Ay, DiOs Mío!",-,40,5,48,2020-08-09,24,2020-09-06
56,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),59,25,37,,,,
57,-,Maluma,Me Acuerdo de Ti (feat. Darell),-,57,1,,,,
58,-,Jessie Reyez,Sola,-,42,27,,,,
59,down,Mi Casa,La Vida (Atjazz Remix),55,38,21,,,,
60,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),82,36,38,,,,
61,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,19,45,,,,
62,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,1,,,,
63,-,Maluma,Corazón (feat. Nego do Borel),-,43,22,,,,
64,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,39,72,2019-10-06,48,2019-11-03
65,-,Jennifer Lopez,No Me Ames (Ballad Version),-,65,1,,,,
66,-,Shakira,Objection (Tango),-,66,1,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,67,1,,,,
68,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,9,94,2021-01-31,47,2021-03-07
69,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,36,4,,,,
70,down,Jon Secada,Just Another Day,18,18,14,,,,
71,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,71,1,93,2020-09-20,66,2020-09-27
72,-,Julio Iglesias,Fragile,-,51,10,,,,
73,down,Ozuna,Baila Baila Baila,41,14,31,,,,
74,-,CNCO,De Mí,-,74,1,,,,
75,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,75,74,2,,,,
76,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,16,10,,,,
77,down,Daddy Yankee,Dura,74,45,35,,,,
78,up,Lele Pons & Guaynaa,Se Te Nota,78,33,2,81,2020-09-27,36,2020-11-15
79,down,ROSALÍA,Malamente,32,11,46,,,,
80,-,Jennifer Lopez & Bad Bunny,Te Gusté,-,80,1,,,,
81,-,LATENIGHTJIGGY,FWU FWM (feat. Alex Mali),-,38,5,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,42,42,28,,,,
83,-,Prince Royce,Corazón Sin Cara,-,32,6,,,,
84,-,Tiagz,I'm in the Ghetto (Ratatata),-,61,6,,,,
85,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,58,2,,,,
86,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),85,6,5,,,,
87,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,62,2,70,2020-05-17,70,2020-05-17
88,-,Alvaro Soler,Sofia,-,88,1,,,,
89,up,Julio Iglesias,All of You,89,55,9,,,,
90,-,Prince Royce,Morir Solo,-,90,1,,,,
91,-,Bad Bunny,BYE ME FUI,-,36,4,34,2020-05-17,34,2020-05-17
92,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,73,4,,,,
93,down,Harold López-Nussa,Un Día de Noviembre,60,60,3,,,,
94,down,haroinfather,Us vs the World,73,19,42,,,,
95,down,Gotan Project,Santa María (Del Buen Ayre),52,45,3,,,,
96,-,Alaina Castillo,i don't think i love you anymore,-,50,2,,,,
97,-,Myke Towers,Diosa,-,72,2,45,2020-03-01,45,2020-03-01
98,-,Daddy Yankee,Que Tire pa Lante,-,41,8,97,2019-10-20,11,2019-11-03
99,-,Michel Cleis,La Mezcla (feat. Totó La Momposina),-,50,9,,,,
100,-,Julio Iglesias,Moonlight Lady,-,29,19,,,,
