Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,2,17,2021-01-31,17,2021-01-31
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,65,,,,
3,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,20,94,2021-01-31,47,2021-03-07
4,down,Selena Gomez,De Una Vez,1,1,3,40,2021-01-24,40,2021-01-24
5,up,Enrique Iglesias,Hero,7,3,65,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,14,3,2020-11-08,1,2020-11-15
7,down,Maluma & The Weeknd,Hawái (Remix),4,1,12,29,2020-11-15,29,2020-11-15
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,65,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,4,65,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,4,65,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,65,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,65,60,2019-10-20,7,2019-11-17
13,down,ROSALÍA & Travis Scott,TKN,10,1,36,96,2020-05-31,21,2020-06-07
14,down,Pitbull,Timber (feat. Ke$ha),12,2,65,,,,
15,up,Paris Boy,Problemas,16,14,10,,,,
16,up,Enrique Iglesias,I Like It (feat. Pitbull),30,6,65,,,,
17,up,Jennifer Lopez,All I Have,22,7,65,,,,
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,28,14,2020-08-02,10,2020-08-23
19,down,Shakira,"Whenever, Wherever",17,5,65,33,2020-02-09,33,2020-02-09
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,2,65,21,2019-10-06,19,2019-10-13
21,down,KAROL G & Nicki Minaj,Tusa,18,2,65,29,2019-11-17,5,2020-02-02
22,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,3,1,21,2021-02-07,21,2021-02-07
23,down,J Balvin & Willy William,Mi Gente,19,9,65,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,10,65,,,,
25,up,"Lipps, Inc.",Funky Town,44,17,65,,,,
26,up,Ricky Martin,Livin' la Vida Loca,35,15,64,,,,
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,4,43,74,2020-04-19,18,2020-08-09
28,up,Daddy Yankee,Con Calma (feat. Snow),33,6,65,,,,
29,up,Flying Rivers,Reflections,29,13,8,,,,
30,up,Julio Iglesias,My Love (duet With Stevie Wonder),32,19,63,,,,
31,down,Enrique Iglesias,Escape,27,13,65,,,,
32,up,"Dímelo Flow, Sech & Tyga",Girl Like You (feat. J.I the Prince of N.Y),54,32,2,,,,
33,down,Kali Uchis,fue mejor,25,7,11,,,,
34,down,Ir-Sais,Dream Girl,21,1,58,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,5,62,,,,
36,up,ROSALÍA,Malamente,43,11,65,,,,
37,up,Daddy Yankee,Gasolina,38,5,65,,,,
38,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],37,13,64,,,,
39,-,Kali Uchis,La Luna Enamorada,-,30,9,,,,
40,up,Selena,Dreaming of You,50,38,39,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,11,58,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,8,65,,,,
43,-,Bad Bunny & Tainy,Callaita,-,25,45,28,2019-10-06,23,2019-10-20
44,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,45,26,35,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),62,45,7,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),28,10,65,37,2019-10-20,37,2019-10-20
47,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,19,64,,,,
48,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,10,10,6,2020-12-06,6,2020-12-06
49,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),70,24,57,,,,
50,-,Enrique Iglesias,Maybe,-,50,3,,,,
51,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),65,36,54,,,,
52,-,Julio Iglesias,Crazy,-,34,23,,,,
53,up,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),100,48,12,,,,
54,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,44,9,,,,
55,-,"Wisin, Ozuna & Reik",No Me Acostumbro (feat. Los Legendarios & Miky Woodz),-,55,1,,,,
56,-,Shakira,Underneath Your Clothes,-,30,55,,,,
57,-,Julio Iglesias,Can't Help Falling In Love,-,49,17,,,,
58,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,24,25,38,2020-03-08,7,2020-03-29
59,-,J Balvin,Morado,-,32,18,72,2020-01-19,50,2020-03-29
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,50,72,2019-10-06,48,2019-11-03
61,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,12,65,,,,
62,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,50,1,,,,
63,-,Anuel AA & Ozuna,Perreo,-,63,1,,,,
64,down,KAROL G,BICHOTA,60,48,11,95,2020-11-01,4,2021-01-03
65,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,5,21,,,,
66,-,Cosculluela,Prrrum,-,66,1,,,,
67,-,BIGPP,Laxed (Siren Beat),-,7,28,,,,
68,-,Kali Uchis,telepatía,-,1,7,27,2021-02-28,6,2021-03-28
69,down,Maluma,Hawái,49,11,27,63,2020-08-09,2,2020-09-20
70,up,"Ozuna, Doja Cat & Sia",Del Mar,97,19,22,,,,
71,-,Maître Gims & Maluma,Hola Señorita,-,33,16,,,,
72,-,J Balvin,Azul,-,26,6,99,2020-03-29,70,2020-06-28
73,-,Kane Brown & Becky G.,Lost in the Middle of Nowhere (Spanish Remix),-,63,4,,,,
74,-,Daddy Yankee,Dura,-,45,41,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,15,65,27,2019-10-06,27,2019-10-06
76,up,Ozuna,La Modelo (feat. Cardi B),82,45,38,,,,
77,-,Enrique Iglesias,There Goes My Baby (feat. Flo Rida),-,72,2,,,,
78,down,Shakira,Chantaje (feat. Maluma),69,23,60,,,,
79,down,haroinfather,Us vs the World,46,19,58,,,,
80,-,Danny Ocean,Me Rehúso,-,59,6,,,,
81,down,Gala,Freed from Desire,78,5,62,,,,
82,-,Gotan Project,Una Música Brutal,-,82,1,,,,
83,-,Joy Enriquez,Tell Me How You Feel,-,55,19,,,,
84,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,19,29,,,,
85,-,Ricky Martin,She Bangs (English Version),-,52,7,,,,
86,down,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),61,61,3,,,,
87,down,Anuel AA & Ozuna,Los Dioses,58,58,2,70,2021-01-31,70,2021-01-31
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,17,64,,,,
89,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,94,43,5,,,,
90,-,Julio Iglesias,Moonlight Lady,-,29,29,,,,
91,down,Eduardo Luzquiños,Candy Shop X Element (Remix),48,38,3,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,51,22,,,,
93,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,36,10,58,,,,
94,-,Julio Iglesias,Mammy Blue,-,51,4,,,,
95,-,6ix9ine,BEBE (feat. Anuel AA),-,25,43,,,,
96,-,Nicky Jam & Enrique Iglesias,El Perdón,-,42,33,,,,
97,-,Farruko,La Tóxica,-,92,2,69,2020-09-20,24,2020-11-15
98,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),99,21,15,,,,
99,down,Anuel AA & Ozuna,Antes,93,93,2,58,2021-01-31,58,2021-01-31
100,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,17,31,,,,
