Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,193,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,2,193,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,193,,,,
4,up,Farruko,Pepas,4,1,104,,,,
5,up,Daddy Yankee,Gasolina,5,5,190,,,,
6,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),8,6,123,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,5,190,,,,
8,down,Mzux Maen,Hayii,7,1,81,,,,
9,up,Shakira,"Whenever, Wherever",10,5,193,33,2020-02-09,33,2020-02-09
10,up,Enrique Iglesias,Hero,12,3,193,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,11,1,142,3,2020-11-08,1,2020-11-15
12,up,Luis Fonsi & Daddy Yankee,Despacito,15,4,193,,,,
13,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,6,17,,,,
14,down,Bad Bunny,WHERE SHE GOES,9,1,9,,,,
15,up,Kali Uchis,telepatía,17,1,135,27,2021-02-28,6,2021-03-28
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,1,193,,,,
17,down,Gala,Freed from Desire,16,5,176,,,,
18,up,Bad Bunny,MIA (feat. Drake),18,4,193,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),19,6,193,,,,
20,up,Enrique Iglesias,Escape,21,13,193,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,2,193,21,2019-10-06,19,2019-10-13
22,up,Bad Bunny,Tití Me Preguntó,24,6,62,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,193,60,2019-10-20,7,2019-11-17
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,11,182,,,,
25,up,Julio Iglesias,My Love (duet With Stevie Wonder),28,19,187,,,,
26,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,17,188,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,8,191,,,,
28,up,Ricky Martin,Livin' la Vida Loca,32,15,188,,,,
29,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,19,190,,,,
30,down,Jennifer Lopez,All I Have,20,7,192,,,,
31,up,Julio Iglesias,Love Is On Our Side Again,35,27,92,,,,
32,up,Luis Fonsi & Demi Lovato,Échame la Culpa,33,10,193,,,,
33,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),30,25,168,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),34,6,193,,,,
35,up,ROSALÍA & Rauw Alejandro,BESO,36,11,17,,,,
36,up,KAROL G,WATATI (feat. Aldo Ranks),64,5,6,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),38,26,120,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),37,30,140,,,,
39,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,15,184,,,,
40,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),44,12,191,,,,
41,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,7,100,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,22,170,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,43,10,166,,,,
44,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],40,13,192,,,,
45,up,KAROL G & Nicki Minaj,Tusa,52,2,193,29,2019-11-17,5,2020-02-02
46,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),42,6,95,,,,
47,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],45,27,47,,,,
48,up,Enrique Iglesias,Can You Hear Me,49,37,90,,,,
49,down,Maverick City Musica,Yeshua (feat. Karen Espinosa & Johnny Peña),48,7,22,,,,
50,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,54,4,97,,,,
51,up,Don Omar,Bandoleros (feat. Tego Calderón),51,19,78,,,,
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,2,148,94,2021-01-31,47,2021-03-07
53,up,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),59,36,163,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",47,5,80,,,,
55,up,Joy Enriquez,Tell Me How You Feel,75,55,102,,,,
56,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,9,62,,,,
57,up,Jennifer Lopez,Baby I Love U! (R. Kelly Remix),58,24,172,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),57,10,188,37,2019-10-20,37,2019-10-20
59,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,43,139,,,,
60,down,Brunog,Nuestra Canción,53,39,5,,,,
61,down,ROSALÍA & Travis Scott,TKN,55,1,164,96,2020-05-31,21,2020-06-07
62,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),60,2,155,14,2020-08-02,10,2020-08-23
63,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",50,4,27,,,,
64,down,Ivan Cornejo,Está Dañada,62,1,86,,,,
65,up,Maluma & The Weeknd,Hawái (Remix),76,1,140,29,2020-11-15,29,2020-11-15
66,up,カル・ジェイダー,Solar Heat,71,35,32,,,,
67,up,Shakira,Chantaje (feat. Maluma),67,23,163,,,,
68,up,J Balvin & Skrillex,In Da Getto,68,7,107,,,,
69,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,33,127,,,,
70,down,KAROL G,TQG,61,10,21,,,,
71,down,Daddy Yankee,Rompe (En Directo),70,70,5,,,,
72,up,Enrique Iglesias,Be With You,73,42,101,,,,
73,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,51,62,,,,
74,up,ROSALÍA,LA FAMA (feat. The Weeknd),78,5,88,,,,
75,down,Anitta,Envolver,66,8,70,,,,
76,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,72,1,130,17,2021-01-31,17,2021-01-31
77,up,Los del Río,Macarena (Original Version),77,51,110,,,,
78,down,Shakira,Underneath Your Clothes,74,30,157,,,,
79,up,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,79,36,126,,,,
80,up,Shakira & Manuel Turizo,Copa Vacía,87,80,2,,,,
81,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,83,3,123,21,2021-02-07,21,2021-02-07
82,-,Shakira,Loca (feat. Dizzee Rascal),-,41,101,,,,
83,down,Manuel Turizo,La Bachata,80,62,45,,,,
84,up,Julio Iglesias,Moonlight Lady,86,29,117,,,,
85,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),88,78,3,,,,
86,down,ROSALÍA,DESPECHÁ,85,23,51,,,,
87,down,Grupo Frontera & Bad Bunny,un x100to,81,33,13,,,,
88,-,J Balvin & Willy William,Mi Gente,-,9,140,,,,
89,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,48,58,,,,
90,-,Prince Royce,Rechazame,-,31,24,,,,
91,up,Barbatuques,Baianá,91,24,51,,,,
92,up,Julio Iglesias,Can't Help Falling In Love,95,49,57,,,,
93,up,Elvis Crespo,Suavemente,100,59,17,,,,
94,-,Julio Iglesias,Crazy,-,34,97,,,,
95,down,Ir-Sais,Dream Girl,92,1,180,,,,
96,-,Gloria Estefan & Miami Sound Machine,Conga,-,60,43,,,,
97,-,Julio Iglesias,All of You (duet With Diana Ross),-,46,68,,,,
98,-,Manu Chao,Bongo Bong,-,49,52,,,,
99,down,Selena,Dreaming of You,96,38,85,,,,
100,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,75,1,,,,
