Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,81,,,,
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,3,1,18,17,2021-01-31,17,2021-01-31
4,up,J Balvin & Khalid,Otra Noche Sin Ti,6,2,7,,,,
5,down,Enrique Iglesias,Hero,4,3,81,,,,
6,up,Bad Bunny,MIA (feat. Drake),9,4,81,,,,
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,1,81,60,2019-10-20,7,2019-11-17
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,81,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,30,3,2020-11-08,1,2020-11-15
10,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,81,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,4,81,,,,
12,up,Shakira,"Whenever, Wherever",15,5,81,33,2020-02-09,33,2020-02-09
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,81,21,2019-10-06,19,2019-10-13
14,up,KAROL G & Nicki Minaj,Tusa,19,2,81,29,2019-11-17,5,2020-02-02
15,up,Maluma & The Weeknd,Hawái (Remix),17,1,28,29,2020-11-15,29,2020-11-15
16,down,Pitbull,Timber (feat. Ke$ha),10,2,81,,,,
17,up,Pitbull,Feel This Moment (feat. Christina Aguilera),26,5,78,,,,
18,up,Ir-Sais,Dream Girl,21,1,74,,,,
19,up,Flying Rivers,Reflections,30,13,24,,,,
20,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,2,36,94,2021-01-31,47,2021-03-07
21,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,22,3,17,21,2021-02-07,21,2021-02-07
22,up,Jennifer Lopez,All I Have,32,7,81,,,,
23,up,Enrique Iglesias,I Like It (feat. Pitbull),28,6,81,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),35,10,81,37,2019-10-20,37,2019-10-20
25,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,8,81,,,,
26,down,ROSALÍA & Travis Scott,TKN,18,1,52,96,2020-05-31,21,2020-06-07
27,up,Lele Pons,Al Lau,56,27,2,,,,
28,up,J Balvin & Willy William,Mi Gente,34,9,81,,,,
29,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,44,14,2020-08-02,10,2020-08-23
30,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,25,66,,,,
31,down,Kali Uchis,fue mejor,25,7,27,,,,
32,-,Kali Uchis,quiero sentirme bien,-,32,15,,,,
33,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,35,,,,
34,-,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),-,34,6,,,,
35,down,Enrique Iglesias,Escape,23,13,81,,,,
36,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,36,44,,,,
37,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,17,77,,,,
38,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,55,10,25,6,2020-12-06,6,2020-12-06
39,up,J Balvin,Rojo,64,20,35,36,2020-03-08,35,2020-03-29
40,up,Piso 21 & Micro Tdh,Te Vi,70,40,5,,,,
41,down,Selena,Dreaming of You,40,38,43,,,,
42,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,5,10,,,,
43,up,Kali Uchis & Jhay Cortez,La Luz,94,43,11,,,,
44,up,J Balvin & Willy William,Mi Gente (Alesso Remix),45,24,26,,,,
45,-,Maluma,Felices los 4,-,45,38,,,,
46,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,46,4,,,,
47,-,Kali Uchis,de nadie,-,44,14,,,,
48,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),41,15,75,,,,
49,up,Julio Iglesias,Crazy,82,34,31,,,,
50,-,"Ozuna, Doja Cat & Sia",Del Mar,-,19,28,,,,
51,-,Biba Dupont,Serán,-,51,4,,,,
52,-,Kali Uchis,no eres tu(soy yo),-,51,11,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),31,6,81,,,,
54,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],20,13,80,,,,
55,-,Manuel Turizo & Maluma,Amor en Coma,-,55,1,,,,
56,down,Daddy Yankee,Gasolina,29,5,81,,,,
57,-,Natalia Lafourcade,Alma Mía (feat. Los Macorinos),-,57,1,,,,
58,up,Lara Di Umbra,Matria,91,34,5,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,4,57,74,2020-04-19,18,2020-08-09
60,-,Lunay,Soltera,-,60,2,,,,
61,-,Bad Bunny,BOOKER T,-,50,5,48,2020-12-06,48,2020-12-06
62,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,10,67,,,,
63,-,Shakira,Underneath Your Clothes,-,30,67,,,,
64,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,19,80,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,10,81,,,,
66,up,Enrique Iglesias,Can You Hear Me,72,37,8,,,,
67,-,Mexican Institute of Sound,México,-,67,1,,,,
68,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,53,11,,,,
69,-,Shakira,Underneath Your Clothes (Live),-,69,1,,,,
70,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,51,7,84,2020-02-16,84,2020-02-16
71,-,Myke Towers & Juhn,Bandido,-,51,6,40,2021-01-03,6,2021-02-28
72,-,Selena Gomez,Adiós,-,38,7,,,,
73,-,Fito Blanko,Meneo,-,73,1,,,,
74,-,Luis Fonsi & Rauw Alejandro,Vacío,-,74,1,,,,
75,-,Rauw Alejandro,Todo De Ti,-,4,1,,,,
76,-,ピットブル,Get Ready (feat. Blake Shelton),-,65,3,,,,
77,-,Bad Bunny & Sech,Ignorantes,-,21,20,94,2020-02-16,15,2020-03-08
78,-,BUT NA FILET,Reviens (Radio edit),-,78,1,,,,
79,-,Ricky Martin,She Bangs (English Version),-,52,13,,,,
80,-,J Balvin,Rosa,-,62,3,,,,
81,-,NICKI NICOLE,F*****g Diablo,-,71,3,,,,
82,-,BUT NA FILET,Allumette (Radio edit),-,82,1,,,,
83,-,Shakira,La Tortura (feat. Alejandro Sanz),-,38,18,,,,
84,-,Maluma & J Balvin,Qué Pena,-,43,13,37,2019-10-06,33,2019-10-13
85,-,J Balvin,Azul,-,26,7,99,2020-03-29,70,2020-06-28
86,down,BUT NA FILET,Temoignage (Radio edit),83,83,2,,,,
87,down,Miguel Pregueiro,Hola,52,50,3,,,,
88,-,Bad Bunny,TE MUDASTE,-,24,11,20,2020-12-06,20,2020-12-06
89,-,J Balvin,Amarillo,-,18,24,30,2020-03-29,30,2020-03-29
90,down,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,48,27,15,,,,
91,-,Carlos Vives & Ricky Martin,Canción Bonita,-,91,1,,,,
92,-,Katzù Oso,"Los Ángeles Lindo y Querido, Cap. 2 (feat. Mariachi Lindas Mexicanas & Ulises Lozano)",-,92,1,,,,
93,-,Jennifer Lopez & Maluma,Pa' Ti,-,43,15,,,,
94,-,Maluma,Tónika (feat. Ziggy Marley),-,72,1,,,,
95,-,NICKI NICOLE,Años Luz,-,76,2,,,,
96,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,62,4,,,,
97,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,97,1,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,75,6,91,2020-11-01,64,2020-11-22
99,-,Joy Enriquez,Tell Me How You Feel,-,55,25,,,,
100,-,Eduardo Luzquiños & NP HEAVEN,The Style Weekend (Remix),-,61,7,,,,
