Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,Amy Winehouse,Back to Black,4,2,238,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,7,,,,
4,up,SZA,SOS,6,1,77,,,,
5,down,Jordan Rakei,The Loop,3,3,10,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),5,2,4,,,,
7,up,Sade,The Best of Sade,7,3,237,,,,
8,up,Sade,Love Deluxe,16,8,140,,,,
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,14,1,138,,,,
10,up,The Weeknd,Dawn FM,13,1,125,,,,
11,up,The Weeknd,After Hours,11,1,223,4,2020-02-23,1,2020-03-29
12,down,USHER,COMING HOME (Expanded Edition),8,1,14,,,,
13,down,Bryson Tiller,Bryson Tiller,9,1,10,,,,
14,up,The Weeknd,Starboy,15,2,238,65,2019-12-08,35,2021-02-14
15,up,Stevie Wonder,Songs in the Key of Life,28,10,76,,,,
16,down,Charlotte Day Wilson,Cyan Blue,12,7,4,,,,
17,down,Yaya Bey,Ten Fold,10,10,3,,,,
18,up,Marvin Gaye,What's Going On,44,6,186,,,,
19,down,SZA,Ctrl (Deluxe),18,1,103,,,,
20,up,The Weeknd,The Highlights (Deluxe),20,10,16,,,,
21,up,Brent Faiyaz,Larger Than Life,27,1,31,,,,
22,up,Usher,Confessions (Expanded Edition),34,4,225,,,,
23,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),94,23,11,,,,
24,up,Michael Kiwanuka,Love & Hate,33,4,238,,,,
25,up,Prince,Sign O' The Times (Super Deluxe),42,25,82,,,,
26,up,Black Pumas,Black Pumas,30,3,210,73,2020-01-26,73,2020-01-26
27,up,Erykah Badu,Baduizm (Special Edition),41,25,105,,,,
28,down,The Weeknd,"My Dear Melancholy,",19,5,237,78,2019-12-01,73,2021-04-04
29,down,SiR,Heavy,21,1,12,,,,
30,down,Childish Gambino,"""Awaken, My Love!""",22,14,215,,,,
31,down,Jorja Smith,falling or flying (Reimagined),17,5,4,,,,
32,up,The Weeknd,Beauty Behind the Madness,32,4,237,43,2021-02-14,43,2021-02-14
33,down,Solange,A Seat at the Table,31,25,100,,,,
34,up,Tory Lanez,PLAYBOY,81,2,154,34,2021-03-07,9,2021-03-14
35,down,Amy Winehouse,Frank,24,14,66,,,,
36,up,D'Angelo,Voodoo,73,26,141,,,,
37,down,Sade,Diamond Life,29,14,159,,,,
38,down,Tory Lanez,Alone at Prom (Deluxe),23,2,28,,,,
39,-,Stevie Wonder,Innervisions,-,39,21,,,,
40,up,Nana Fofie,Life Is Better Now,57,30,12,,,,
41,down,Victoria Monét,JAGUAR II,25,1,48,,,,
42,down,Cleo Sol,Gold,37,2,35,,,,
43,down,Steve Lacy,Gemini Rights,39,1,97,,,,
44,up,Brent Faiyaz,WASTELAND,70,1,97,,,,
45,up,Doja Cat,Hot Pink (Video Deluxe),62,3,151,59,2021-04-11,42,2021-04-18
48,-,Dante Bowe,Dante Bowe,-,47,5,,,,
49,-,Summer Walker,Over It,-,2,227,25,2019-10-06,2,2019-11-17
50,up,Fluffster,Soulful Rendezvous,64,27,6,,,,
51,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),84,2,59,,,,
52,-,Jazmine Reflections,Electric Love,-,51,5,,,,
53,down,Janelle Monáe,The Age of Pleasure,36,1,48,,,,
54,down,Michael Kiwanuka,KIWANUKA,52,1,238,5,2019-11-03,5,2019-11-03
55,-,Solange,When I Get Home,-,15,102,,,,
56,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),55,55,8,,,,
57,down,Anderson .Paak,Malibu,38,18,99,,,,
58,down,The Teskey Brothers,Half Mile Harvest,46,7,218,,,,
59,down,José James,1978,26,3,11,,,,
60,down,Miami Panic,The Wild Unknown,47,47,2,,,,
61,down,Black Pumas,Chronicles of a Diamond,50,2,32,,,,
62,-,Sade,Lovers Rock,-,21,114,,,,
63,up,The Electric Avenue,Electric Dreams,69,63,2,,,,
64,up,6LACK,Since I Have A Lover,65,1,61,,,,
65,-,The Serenade Band,Soulful Serenade,-,65,1,,,,
66,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",48,34,18,,,,
67,up,Kehlani,It Was Good Until It Wasn't,98,1,142,72,2020-05-03,2,2020-05-17
68,up,The Weeknd,Trilogy (Original Version),76,19,28,,,,
69,up,Prince,The Hits/The B-Sides,91,68,19,,,,
70,down,The Weeknd,After Hours (LIve At SoFi),53,3,62,,,,
71,up,Chris Brown,BREEZY - It's Giving Christmas,100,36,20,,,,
72,up,The Weeknd,Kiss Land (Deluxe),95,13,221,,,,
73,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,73,2,,,,
74,-,Marvin Gaye,The Very Best of Marvin Gaye,-,49,13,,,,
75,down,Anderson .Paak,Ventura,45,9,193,,,,
76,-,The Heartstrings Band,Heartstrings,-,76,1,,,,
77,-,Alicia Keys,The Diary of Alicia Keys,-,4,165,,,,
78,-,Shalamar,The Very Best Of,-,70,2,,,,
79,up,Bryson Tiller,T R A P S O U L (Deluxe),99,3,155,40,2020-09-27,21,2020-10-04
80,-,Summer Walker,Still Over It,-,1,112,,,,
81,-,Jalen Ngonda,Come Around and Love Me,-,13,36,,,,
82,-,Jhené Aiko,Sail Out - EP,-,30,36,,,,
83,down,Masego,Lady Lady,63,23,96,,,,
84,down,Sinéad Harnett,Boundaries,35,13,5,,,,
85,-,Brent Faiyaz,F**k the World,-,2,204,27,2020-02-09,3,2020-02-16
86,down,Cleo Sol,Heaven,60,2,31,,,,
87,-,Alicia Keys,As I Am (Expanded Edition),-,63,11,,,,
88,-,Michael Kiwanuka,Home Again (Deluxe Edition),-,16,57,,,,
89,down,Aya Nakamura,NAKAMURA (Deluxe Edition),67,12,147,72,2019-11-10,72,2019-11-10
90,-,Daniel Caesar,Freudian,-,12,206,,,,
91,-,Leon Bridges,Gold-Diggers Sound (Apple Music Edition),-,1,71,,,,
92,down,The Weeknd,House of Balloons (Original),49,1,121,3,2021-03-28,3,2021-03-28
93,down,Erykah Badu,Erykah Badu: Live,78,53,31,,,,
94,-,The Roots,Illadelph Halflife,-,65,3,,,,
95,-,GIVĒON,When It's All Said And Done... Take Time,-,2,132,58,2021-03-14,10,2021-03-21
96,-,Usher,8701,-,12,75,,,,
97,down,Aya Nakamura,DNK,92,3,51,,,,
98,-,Tony Shhnow & 10kdunkin,Rp's & Plan B's,-,72,3,,,,
99,-,Thee Sacred Souls,Thee Sacred Souls,-,22,30,,,,
100,down,Azure Notes,Soulful Whispers,89,89,2,,,,
