Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,223,,,,
2,up,Prince,The Very Best of Prince,2,1,216,63,2020-04-26,63,2020-04-26
3,up,Whitney Houston,The Ultimate Collection,3,1,213,,,,
4,up,John Legend,Love In the Future,4,2,234,,,,
5,up,Sade,The Ultimate Collection (Remastered),6,3,216,,,,
6,down,Destiny's Child,#1's,5,2,231,,,,
7,up,Sade,Diamond Life,7,3,225,,,,
8,up,Prince,Sign O' the Times,8,5,221,,,,
9,up,D’Angelo and The Vanguard,Black Messiah,9,6,227,,,,
10,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),10,9,10,,,,
11,up,Leona Lewis,Spirit,11,7,235,,,,
12,up,Seal,Seal: Best 1991-2004 (Deluxe Version),12,4,227,,,,
13,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,13,8,220,,,,
14,up,Various Artists,Disco 100,14,9,232,,,,
15,up,Ladies of Soul,Live At the Ziggodome,15,10,227,,,,
16,up,Donny Hathaway,A Donny Hathaway Collection,16,11,234,,,,
17,up,CeeLo Green,The Lady Killer (Deluxe),17,13,233,,,,
18,up,Alicia Keys,Songs In A Minor,18,14,160,,,,
19,up,Janelle Monáe,The ArchAndroid,19,15,229,,,,
20,up,Usher,8701,21,16,175,,,,
21,down,Tina Turner,Simply the Best,20,1,205,,,,
22,-,Seal,7,-,17,160,,,,
23,-,Lafayette Afro Rock Band,Soul Makossa,-,23,1,,,,
24,-,"MC Kevin O Chris, Kosta & DJ Kosta 22",Tamborzin do Kosta - EP,-,24,1,,,,
25,-,Luna Elle,Loss Of Valuable Energy (L.O.V.E.),-,25,1,,,,
26,-,Dionne Warwick,How Many Times Can We Say Goodbye (Expanded Edition),-,26,1,,,,
27,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,10,86,,,,
