Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Windows,5,1,5,,,,
2,up,HONNE,no song without you,2,1,46,,,,
3,up,Dipha Barus,All Good (feat. Nadin),3,1,80,,,,
4,up,Disclosure,Latch (feat. Sam Smith),8,2,80,,,,
5,-,HaTom,Naya,-,5,1,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,80,,,,
7,down,Dipha Barus,No One Can Stop Us (feat. Kallula),4,1,80,,,,
8,up,Apollo 440,Dude Descending a Staircase,15,8,79,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,76,,,,
10,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),12,4,39,99,2020-10-11,61,2020-11-01
11,up,Kina,Get You the Moon (feat. Snøw),14,8,80,,,,
12,up,Soundwave,Kamulah Satu-Satunya,22,1,50,,,,
13,down,SHAUN,Way Back Home,9,3,80,,,,
14,down,Owl City,Vanilla Twilight,7,1,74,,,,
15,up,Ikson,Early Hours,17,15,2,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,4,80,,,,
17,down,Infraction,Abstract Wall,11,11,2,,,,
18,up,Clean Bandit,Higher (feat. iann dior),25,10,16,,,,
19,up,The Crystal Method,Cherry Twist,20,4,35,,,,
20,up,Finding Hope,3:00 Am,21,16,80,,,,
21,up,The Hit Metres,Eid Al-Fitr,40,21,5,,,,
22,down,Petit Biscuit,Sunset Lover,18,6,80,,,,
23,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,23,5,,,,
24,up,Owl City,Fireflies,29,2,80,,,,
25,down,TIAN STORM & EVER SLKR,Ampun Bang Jago,23,5,28,,,,
26,-,Andruss & M4rlon,Partynsntp,-,26,2,,,,
27,down,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],26,13,19,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,15,72,,,,
29,-,"Fabich, Pastel & Jafunk",Ecstasy (feat. Liska),-,25,4,,,,
30,down,HONNE,free love,27,13,46,,,,
31,-,SG Lewis,Back To Earth,-,26,4,,,,
32,up,Delayde,North Fell,41,18,79,,,,
33,-,Cosmo's Midnight,Idaho,-,32,11,,,,
34,up,Markvard,Summer Wild,51,34,4,,,,
35,up,3D Tunnel,In The Living Room,62,35,6,,,,
36,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,36,1,,,,
37,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",44,23,74,,,,
38,up,Soundwave,Inikah Cinta,98,6,64,,,,
39,-,Modjo,Lady (Hear Me Tonight),-,18,12,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),36,36,10,92,2021-04-25,92,2021-04-25
41,down,Kavana,Thank You,28,6,80,,,,
42,up,Serhat Durmus,Hislerim (feat. Zerrin),50,26,27,,,,
43,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,9,9,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,18,80,,,,
45,down,AShamaluevMusic,Uplift,19,2,14,,,,
46,up,M. David,Meandering Heights,52,26,4,,,,
47,down,Infraction,Life,31,15,4,,,,
48,-,LuaLua,Bed,-,48,9,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,33,9,44,,,,
50,-,Michael Georgia,Arrange 9,-,50,1,,,,
51,up,Moledro,Riko,64,51,7,,,,
52,-,DJ Maze,Acapellas Vs Fx (Acapella),-,41,7,,,,
53,-,Charmer & Klay & Pointy Features,Lucid Dream,-,53,2,,,,
54,-,Tech Pro,Tech Beats,-,54,1,,,,
55,-,Shrimpnose,Cherish,-,41,22,,,,
56,up,Flight Facilities,Crave You (feat. Giselle),74,11,24,,,,
57,down,Leftfield,Snake Blood,37,13,40,,,,
58,up,Yakubu,Bozley,58,43,11,,,,
59,down,Tinman,Sunday,48,41,5,,,,
60,-,House Clan,One Night,-,60,1,,,,
61,down,HONNE,la la la that’s how it goes,38,5,46,,,,
62,down,Infraction Music,Home,24,23,6,,,,
63,up,Mello Tonin,Birdsong,65,55,6,,,,
64,-,PNAU,Baby (Breakbot Remix),-,27,29,,,,
65,up,Nite Crawler,Rest,75,65,5,,,,
66,-,Alvi ZI,Ronin,-,58,2,,,,
67,up,Sxmniak & coldbrew,Constellations,73,46,16,,,,
68,-,Alffy Rev,Bumi Terindah (feat. Farhad),-,18,18,,,,
69,down,Nite Crawler,Night Stroll,67,67,2,,,,
70,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,69,6,,,,
71,up,Steezy Prime,Expression (feat. Pointy Features),81,60,8,,,,
72,down,Infraction Music,Horizons,35,15,8,,,,
73,down,Kina & yaeow,Wish I Was Better,30,12,58,,,,
74,down,Kygo & Whitney Houston,Higher Love,55,16,43,22,2019-10-06,20,2019-10-13
75,-,Tykho,Wake Up,-,68,3,,,,
76,-,3D Tunnel,Lying In The Stars,-,76,1,,,,
77,-,Armen Ra,O Mio Babbino Caro,-,77,1,,,,
78,-,Somni & Harris Cole,Dusk,-,75,4,,,,
79,-,Midnight Quickie,Ingin Hilang Ingatan (feat. Rocket Rockers),-,26,19,,,,
80,down,HONNE,by my side,56,15,45,,,,
81,-,Justice,D.A.N.C.E (Radio Edit),-,27,25,,,,
82,up,Breakbot,Baby I'm Yours (feat. Irfane),86,4,61,,,,
83,down,Owl City,Fireflies (UK Radio Edit),80,37,6,,,,
84,down,afternoon bike ride,Interconnected,60,60,4,,,,
85,-,Tennishero,Midnight Love,-,47,2,,,,
86,-,v i v & nobuddy,Tea Rose,-,69,7,,,,
87,-,Dije Tekong,Jiklau Kupandang Kelip Jauh Disana,-,87,2,,,,
88,-,"Skrillex, Starrah & Four Tet",Butterflies,-,88,1,,,,
89,-,Wilo,Tentang Seseorang,-,17,5,,,,
90,up,FKJ,Vibin' Out with (((O))),92,42,33,,,,
91,-,Soundwave,Salah,-,1,64,,,,
92,down,SG Lewis & Clairo,Throwaway,13,11,68,,,,
93,-,Barakatak,Bandung Bergoyang,-,71,3,,,,
94,down,Gustixa,Lemon Tree,71,30,28,,,,
95,-,RAC,Cheap Sunglasses (feat. Matthew Koma),-,25,9,,,,
96,-,Louis Hawk & nobuddy,why do we dream?,-,75,6,,,,
97,-,Massive Attack,Teardrop,-,97,1,,,,
98,down,Lindsey Stirling & Mako,Lose You Now,88,32,7,,,,
99,-,Harris Cole,Gone Fishing,-,38,35,,,,
100,-,Giraffage,Maybes (feat. Japanese Breakfast) [RAC Mix],-,42,18,,,,
