Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,31,,,,
2,up,Chromatics,Girls Just Wanna Have Some,2,2,22,,,,
3,up,Owl City,Fireflies,3,2,239,,,,
4,up,Alan Walker,Alone,5,4,3,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,239,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,6,4,,,,
7,down,"Egzod, Maestro Chives & Neoni",Royalty,6,2,90,,,,
8,up,TAMPIAS FAMS,Daboy,12,8,21,,,,
9,down,Roni Joni,Pachanga (Roni Joni Edit),8,5,14,,,,
10,up,Øneheart & reidenshi,Snowfall,10,1,99,,,,
11,up,Jungle,Back On 74,20,11,3,,,,
12,down,Flume,Never Be Like You (feat. Kai),9,2,222,,,,
13,down,HONNE,no song without you,11,1,205,,,,
14,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.1),16,9,64,,,,
15,up,Disclosure,Latch (feat. Sam Smith),15,2,239,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,1,239,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,140,,,,
18,down,Dipha Barus,All Good (feat. Nadin),13,4,239,,,,
19,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,239,,,,
20,up,DJ BUNCIT,Dj Gak Pake Lama,23,20,10,,,,
21,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),25,21,3,,,,
22,down,Whisnu Santika & Bravy,Big Booty,21,2,78,,,,
23,down,Eternxlkz,SLAY!,19,15,10,,,,
24,down,Dipha Barus,No One Can Stop Us (feat. Kallula),22,5,239,,,,
25,up,Adnan Veron & JayJax,Shake It Up,27,18,36,,,,
26,up,VOJ & Narvent,Memory Reboot,28,8,44,,,,
27,up,Petit Biscuit,Sunset Lover,30,4,239,,,,
28,up,Franklaay & Melodyz Town,Angel Numbers / Ten Toes (Amapiano Remix),32,28,8,,,,
29,up,2NE1,LONELY,29,29,3,,,,
30,down,HONNE,free love,26,2,205,,,,
31,up,Argy & Omnya,Aria,41,31,5,,,,
32,up,Maman Fvndy,Goyang Dayung,37,32,3,,,,
33,up,SHAUN,Way Back Home,34,3,239,,,,
34,up,Kina,Get You the Moon (feat. Snøw),49,2,239,,,,
35,up,Alan Walker,Tired (feat. Gavin James),43,35,3,,,,
36,up,M.I.A.,Bad Girls,40,14,143,,,,
37,up,"K-391, Alan Walker & Ahrix",End of Time,52,37,3,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,235,,,,
39,up,The Cinematic Orchestra,To Build a Home,50,18,185,,,,
40,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.2),38,13,59,,,,
41,down,Empire of the Sun,Walking On a Dream,33,19,141,,,,
42,up,Owl City,Vanilla Twilight,44,23,203,,,,
43,down,Keyshia Cole,Love (Egnever Remix) [Mixed],31,31,3,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),36,36,4,,,,
45,down,Clean Bandit,Higher (feat. iann dior),17,4,161,,,,
46,down,Eternxlkz,BRODYAGA FUNK,35,23,17,,,,
47,down,M83,Midnight City,46,21,202,,,,
48,up,Diplo,"Revolution (feat. Faustix, ImanoS & Kai)",51,48,3,,,,
49,down,Cashmere Cat,Quit (feat. Ariana Grande),47,20,168,,,,
50,down,FKJ,Ylang Ylang,48,48,3,,,,
51,down,HONNE,la la la that’s how it goes,39,2,205,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),60,12,214,,,,
53,up,Kayba,We Met In a Dream,57,34,14,,,,
54,down,Disclosure,Omen (feat. Sam Smith),53,20,175,,,,
55,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,11,237,,,,
56,up,Finding Hope,3:00 Am,56,6,239,,,,
57,up,D0d.,True Love,59,52,27,,,,
58,up,Moca Cabana,Cuddle Rugs,69,22,70,,,,
59,down,HISTED & TXVSTERPLAYA,Masha Ultrafunk,58,58,5,,,,
60,-,Wild Colors,Luminescence (Sleep),-,60,1,,,,
61,up,Alina Baraz,Electric (feat. Khalid),67,14,218,,,,
62,up,olea,Say Goodbye,64,59,9,,,,
63,up,INTERWORLD,Metamorphosis,65,10,89,,,,
64,down,FKJ,Vibin' Out with (((O))),61,23,212,,,,
65,up,Laffey,Nocturnal,66,53,9,,,,
66,up,Kordhell,Murder In My Mind,68,11,98,,,,
67,up,2NE1,UGLY,70,67,3,,,,
68,down,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),63,22,34,,,,
69,down,Marconi Union,"Weightless, Pt. 1",55,2,70,,,,
70,up,Elk Beats,Worlds Away,88,50,11,,,,
71,down,Alina Baraz & Galimatias,Fantasy,62,62,3,,,,
72,up,salute,saving flowers (feat. Rina Sawayama),82,41,6,,,,
73,up,Ornithology,Birdbath,89,38,18,,,,
74,up,M.I.A.,Paper Planes,98,34,106,,,,
75,-,"Fred again.., Anderson .Paak & CHIKA",places to be,-,75,1,,,,
76,down,VOJ & Narvent,Memory Reboot (Slowed),75,36,39,,,,
77,-,Aureolin Sky,Daymoon,-,77,1,,,,
78,-,Socrab,Shelly beach,-,78,1,,,,
79,down,Aureolin Sky,Elixir (Spa),71,58,5,,,,
80,up,Mura Masa,Love$ick (feat. A$AP Rocky),90,19,205,,,,
81,up,Gabrielle,Dreams,87,26,53,,,,
82,-,DENNIS DETHAN,CIS CIS CIS FAJA SKALI,-,82,1,,,,
83,up,Years & Years,King,100,64,13,,,,
84,up,olea,In the Garden,92,59,8,,,,
85,down,Men I Trust,Lauren,84,20,109,,,,
86,-,Novia Bachmid,Ya Lla,-,86,1,,,,
87,up,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),94,35,34,,,,
88,-,Grimes,Genesis,-,46,11,,,,
89,-,Lomme,Dreaming By the Lemon Tree,-,36,19,,,,
90,-,Elk Beats,Midwinter Moon,-,50,15,,,,
91,up,Liam Mour,Nineteen Ninety,99,68,18,,,,
92,down,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],78,70,4,,,,
93,up,Antent,Hope To See You Again,97,55,46,,,,
