Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Whisnu Santika, hbrp & Keebo",Cartel,1,1,30,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,220,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,237,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,218,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,224,,,,
6,up,SHAUN,Way Back Home,8,1,222,,,,
7,up,Roni Joni,Pachanga (Roni Joni Edit),7,2,12,,,,
8,up,Clean Bandit,Stronger,10,3,234,,,,
9,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,236,,,,
10,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,6,223,,,,
11,up,"Egzod, Maestro Chives & Neoni",Royalty,28,6,41,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,8,223,,,,
13,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,17,10,224,,,,
14,up,Tiësto,Traffic,18,11,227,,,,
15,up,Major Lazer,Light It Up (feat. Nyla),20,13,235,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",19,14,227,,,,
17,up,Major Lazer,Be Together (feat. Wild Belle),25,17,236,,,,
18,up,ODESZA,Say My Name (feat. Zyra),21,15,233,,,,
19,up,Imogen Heap,Goodnight and Go,22,16,226,,,,
20,up,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),24,16,233,,,,
21,up,Owl City,Fireflies,26,6,203,,,,
22,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),27,19,229,,,,
23,up,Banks,Warm Water,31,20,230,,,,
24,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],33,22,231,,,,
25,up,The Cinematic Orchestra,To Build a Home,30,24,210,,,,
26,up,The Bird and the Bee,How Deep Is Your Love,35,24,226,,,,
27,up,Kina,Get You the Moon (feat. Snøw),34,14,199,,,,
28,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,210,,,,
29,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),36,1,185,99,2020-10-11,61,2020-11-01
30,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),23,17,226,,,,
31,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],37,27,233,,,,
32,up,Stray Kids,MANIAC,38,1,107,,,,
33,up,SHAUN,Way Back Home (Advanced Remix),42,9,118,,,,
34,down,Dipha Barus,All Good (feat. Nadin),5,2,203,,,,
35,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,11,203,,,,
36,up,HONNE,la la la that’s how it goes,40,2,130,,,,
37,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,12,208,,,,
38,up,NEFFEX,Grateful,39,33,97,,,,
39,down,Dipha Barus,No One Can Stop Us (feat. Kallula),9,1,225,,,,
40,down,Marshmello,Summer,11,3,222,,,,
41,-,Nadia Ali,People (Eelke Kleijn People of the Sun Extended Mix),-,22,200,,,,
42,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),13,7,214,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),16,2,235,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,10,140,,,,
45,down,M.I.A.,Paper Planes,29,25,218,,,,
46,down,San Holo,I Still See Your Face,32,26,196,,,,
47,-,F4ST & Cornetto,Pedro (Main Edit),-,47,1,,,,
48,-,Donny Fernanda,DJ Stadium Jakarta,-,48,1,,,,
49,-,Øneheart & reidenshi,Snowfall,-,14,47,,,,
50,-,Jubal Seneca,Lush Loney,-,50,1,,,,
51,-,DJ RENDY,Jj Masha and the Bear Thailand,-,51,1,,,,
52,-,Ariez R,Orang Yang Salah (Remix),-,52,1,,,,
53,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,32,193,,,,
54,-,Kavana,Will You Wait for Me,-,34,189,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,3,18,,,,
56,-,Major Lazer,Roll the Bass,-,34,201,,,,
