Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,9,,,,
2,up,Caliope,Desaparece,6,2,17,,,,
3,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,3,3,9,,,,
4,up,Sol Brillante,Tucu Tuncu - El Perdido (En Vivo),16,4,3,,,,
5,down,Yuridia,Tema 10,4,3,8,,,,
6,-,Morat,No Se Va,-,6,1,,,,
7,down,JP el Chamaco,Mirame,5,3,5,,,,
8,up,Corazón Serrano,He Cruzado el Mundo,30,1,14,,,,
9,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,7,,,,
10,down,La Decana,Presentación Miguel Ángel Muniz (feat. Miguel Angel Muniz) [En Vivo 2021],7,2,12,,,,
11,down,Romeo Santos,Solo Conmigo,8,1,15,,,,
12,up,Orquesta Caribeños De Guadalupe,Qué Agonía,18,4,8,,,,
13,up,Ha-Ash,Supongo Que Lo Sabes,14,11,3,,,,
14,up,Danna Paola,Mala Fama,32,14,3,,,,
15,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),28,7,16,,,,
16,up,Yandel & Feid,Yandel 150,17,7,6,,,,
17,down,Bryan Arambulo,Aunque Sea en Otra Vida,9,7,3,,,,
18,down,Bembe Orquesta,Infeliz,11,4,25,,,,
19,down,Ozuna,Hey Mor (feat. Feid),10,6,19,,,,
20,-,Muppet DJ & SECA Records,Quédate X Algo Me Gusta de Ti X Berlin (Remix),-,20,1,,,,
21,up,Camilo & Camila Cabello,Ambulancia,24,15,6,,,,
22,up,Corazón Serrano,Morena,38,20,16,,,,
23,down,El Encanto De Corazón,Conmigo jugaste,15,10,4,,,,
24,down,Erick Franchesky,Fantasía Herida,21,8,82,,,,
25,-,Orquesta Candela,Esta Noche,-,25,42,,,,
26,-,Orquesta Los Satélites,Cuando Te Enamoras,-,11,10,,,,
27,-,Brunella Torpoco,Sonera,-,21,1,,,,
28,up,Feid,Prohibidox,65,25,12,,,,
29,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),26,1,30,,,,
30,-,Kenia OS,Malas Decisiones,-,5,1,,,,
31,-,Armonía 10,Qué No Daría,-,5,49,,,,
32,down,Feid,Feliz Cumpleaños Ferxxo,20,2,21,,,,
33,-,Orquesta Clavito y su Chela,Por Que Serás Así,-,15,9,,,,
34,up,La Octava Dimensión,Nunca Cambies,61,18,7,,,,
35,-,Roberto Blades,Flor Dormida,-,35,7,,,,
36,-,Sin Bandera,Suelta Mi Mano (En Vivo),-,36,2,,,,
37,up,Sensación Caribú,Deudas Y Dolor,84,23,10,,,,
38,-,Agua Bella,Voy a Buscarme un Amor,-,17,14,,,,
39,-,José José,Lo Que No Fue No Será,-,39,7,,,,
40,-,El Gran Combo de Puerto Rico,El Combo del Mundo,-,16,47,,,,
41,down,Hermanos Yaipén,Lárgate,33,19,10,,,,
42,-,Armonía 10,El Cervecero,-,13,8,,,,
43,-,Agua Marina,Lágrimas de Hombre,-,12,52,,,,
44,down,Bad Bunny,Tití Me Preguntó,27,1,42,,,,
45,-,Agua Marina,Tu Traición Se Acabó,-,7,50,,,,
46,-,Deyvis Orosco,Pecadora (feat. Johnny Orosco) [Versión 2020],-,6,32,,,,
47,up,Agua Marina,Llama de Amor,98,6,134,,,,
48,-,Agua Marina,Amor Prohibido,-,3,56,,,,
49,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,42,9,26,,,,
50,up,La Única Tropical,Si Esta Casa Hablara,55,7,51,,,,
51,-,Alexander Blas & Papillón,Te Tocó Perder,-,4,22,,,,
52,-,Juan Luis Guerra,Lacrimosa,-,52,1,,,,
53,-,Maná,Oye Mi Amor (Remasterizado,-,3,77,,,,
54,-,Anna Carina & Reggi El Autentico,Tú y Yo,-,11,1,,,,
55,-,Tomas Bellucci & Rodri De Biedma,Running Up That Hill / Quevedo Session 52 (Medley),-,55,1,,,,
56,-,Guillermo Davila,Cada Cosa en Su Lugar,-,33,1,,,,
57,-,Daniela Darcourt,Señor Mentira,-,32,13,,,,
58,-,Juan Luis Guerra,Estrellitas y Duendes,-,58,1,,,,
59,-,Mora,CÓMO HAS ESTAU?,-,55,3,,,,
60,-,Pecos Kanvas,Procuro Olvidarte,-,60,2,,,,
61,down,Feid,CHORRITO PA LAS ANIMAS,37,12,6,,,,
62,up,Son Tentacion,Tu Falta de Querer,71,33,8,,,,
63,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,43,,,,
64,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,70,3,30,,,,
65,-,Marta Sánchez,Vívo Por Ella (Live),-,20,8,,,,
66,-,Tony Rosado,Penumbras / Volveré,-,62,2,,,,
67,-,Guillermo Davila,Déjate Amar,-,33,4,,,,
68,down,Agua Marina,Así Es el Amor,41,4,48,,,,
69,-,Agua Marina,Tengo Que Olvidarte,-,60,2,,,,
70,down,Git,Siempre Fuiste Mi Amor,62,17,45,,,,
71,-,Los Titanes,Sobredosis,-,43,2,,,,
72,-,Armonía 10,Serpiente,-,23,7,,,,
73,down,Bad Bunny,Neverita,22,2,28,,,,
74,-,Grupo 5,Mix Chulla Vida,-,27,12,,,,
75,down,Lasso,Ojos Marrones,68,1,36,,,,
76,-,Septeto Acarey,No Te Enamores de Mí,-,1,69,,,,
77,-,Dilbert Aguilar,Agonía de Amor (En Vivo),-,9,80,,,,
78,-,Juan Luis Guerra 4.40,Ojalá Que Llueva Café,-,32,2,,,,
79,-,Dilver Aguilar,Vuela Palomita,-,22,14,,,,
80,-,Luciano Pereyra & Los Ángeles Azules,Una Mujer Como Tú,-,63,2,,,,
81,down,Corazón Serrano,Yo Solo Quiero Amor,44,12,6,,,,
82,down,Salvatore Adamo,Es Mi Vida (En Vivo),29,13,37,,,,
83,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,71,1,,,,
84,-,El Tri,Metro Balderas,-,22,20,,,,
85,-,Bembe Orquesta,Ven y Dime,-,1,67,,,,
86,-,DCO,Todo Se Derrumbo Dentro de Mi,-,30,7,,,,
87,up,Wilmer Cartagena,Cristina,91,3,61,,,,
88,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,4,1,,,,
89,down,Los Villacorta Orquesta,Amor Pirata,80,21,64,,,,
90,-,Agua Marina,Paloma Ajena,-,10,112,,,,
91,-,Alejandro Lerner,Todo A Pulmón,-,33,10,,,,
92,-,Beto Pastrana,Ricos Pobres Pobres Ricos,-,46,1,,,,
93,-,Deyvis Orosco,Fuego,-,9,3,,,,
94,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),43,1,29,,,,
95,down,Los Mendez,Cumbia Folclórica,23,3,27,,,,
96,-,Arena Hash,Cuando La Cama Me Da Vueltas,-,5,11,,,,
97,-,Armonía 10,Ya No Quiero Sufrir,-,11,5,,,,
98,-,Gian Marco,Parte de Este Juego,-,31,5,,,,
99,-,Alex Matos,Olvídate de El,-,3,31,,,,
100,-,Tommy Olivencia Y Su Orquesta,"Lobo Domesticado ""En Vivo"" (feat. Hector Tricoche)",-,28,16,,,,
