Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),4,1,7,,,,
2,down,Daniela Darcourt & Tito Nieves,No Me Lo Creo,1,1,23,,,,
3,up,Alex Matos,Olvídate de El,7,3,18,,,,
4,up,Alexander Blas & Papillón,Te Tocó Perder,17,4,3,,,,
5,up,Septeto Acarey,No Te Enamores de Mí,5,1,52,,,,
6,up,Bad Bunny,Neverita,11,2,5,,,,
7,up,Lasso,Ojos Marrones,9,1,14,,,,
8,down,Pearkins Chambergo & Pamela Franco,Nadie Sabe Lo Que Tiene,2,2,6,,,,
9,up,Corazón Serrano,Lo Siento (En Vivo),14,2,5,,,,
10,up,Combinación de la Habana & El Kimiko y Yordy,Atea,15,3,18,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,1,19,,,,
12,-,Sin Bandera,Dime Que Sí,-,3,13,,,,
13,up,Adalberto Santiago,La Noche Mas Linda,50,7,13,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,31,9,3,,,,
15,down,Brunella Torpoco,Honda Costumbres (En Vivo),3,3,35,,,,
16,up,Bembe Orquesta,Infeliz,24,4,3,,,,
17,up,Gran Orquesta Internacional,GRAN ORQUESTA INTERNACIONAL (BENDITO ALCOHOL (ALASKA),36,15,2,,,,
18,down,Sebastián Yatra & Pablo Alborán,Contigo,16,8,9,,,,
19,down,Lucho Cuellar Y Los Incorregibles De La Cumbia,Soy Rebelde,6,3,4,,,,
20,up,Los Mendez,Cumbia Folclórica,35,3,7,,,,
21,-,La Tigresa del Oriente,Nuevo Amanecer,-,21,1,,,,
22,up,Maná,Oye Mi Amor (Remasterizado,28,3,65,,,,
23,up,You Salsa,Sentir (feat. Marcos Llunas),38,9,52,,,,
24,down,Morat,De Cero,18,5,17,,,,
25,-,Tereluz,Mix Rocío Durcal,-,25,3,,,,
26,down,Bad Bunny,Efecto,22,9,16,,,,
27,down,Armonía 10,La Duda,19,3,5,,,,
28,up,Agua Marina,Paloma Ajena,43,10,96,,,,
29,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),20,1,6,,,,
30,down,Ulises Neira Megafiesta,Que Se Vaya,13,2,9,,,,
31,down,La Única Tropical,Si Esta Casa Hablara,30,7,34,,,,
32,-,Julio Iglesias,Lo Mejor de Tu Vida,-,30,3,,,,
33,up,Salvatore Adamo,Es Mi Vida (En Vivo),86,13,16,,,,
34,-,Gilberto Santa Rosa,Que Alguien Me Diga (Live Version),-,20,1,,,,
35,down,Rauw Alejandro & Chencho Corleone,Desesperados,33,2,38,,,,
36,down,Cielo Torres,Nunca Es Suficiente,26,1,125,,,,
37,up,Jeanette,Corazón de Poeta,52,23,5,,,,
38,up,Soda Stereo,En la Ciudad de la Furia,95,4,18,,,,
39,-,Grupo Niche,Algo Que Se Quede,-,4,93,,,,
40,down,Milena Warthon,Mashup Peruano,8,1,14,,,,
41,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,51,,,,
42,-,Corazón Serrano,El Fuego de Nuestro Amor,-,8,1,,,,
43,up,Agua Marina,Salvemos Nuestro Amor,99,10,58,,,,
44,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,33,3,,,,
45,-,Rocío Dúrcal,Como Tu Mujer,-,19,9,,,,
46,down,"Kale ""La Evolución"", Trebol Clan & DJ Joe",Bailoteo,21,12,12,,,,
47,down,Wilmer Cartagena,Cristina,34,3,42,,,,
48,-,Combinación de la Habana,Diosa,-,23,2,,,,
49,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),85,1,112,,,,
50,-,Agua Marina,Amor Prohibido,-,3,54,,,,
51,-,Hermanos Yaipén,Mix Juan Gabriel,-,5,120,,,,
52,-,Gigantes de la Cumbia,La Culpa,-,1,21,,,,
53,-,N'Samble,Boletos,-,1,18,,,,
54,-,Nacho & Noriel,Emborráchate,-,42,1,,,,
55,-,Servando y Florentino,Una Fan Enamorada (Salsa),-,55,3,,,,
56,up,José José,"Amor, Amor",78,1,65,,,,
57,-,Lauri Garcia,Miel,-,11,11,,,,
58,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,1,37,,,,
59,up,DEKKO,12x3,62,5,33,,,,
60,-,Hermanos Yaipén,Lárgate,-,19,4,,,,
61,down,Agua Marina,Llama de Amor,51,6,117,,,,
62,up,Ryan Castro,Jordan,69,5,33,,,,
63,up,Los Fabulosos Cadillacs,Mal Bicho (Live),88,63,3,,,,
64,down,Cristian,No Podrás,48,18,11,,,,
65,-,DCO,Todo Se Derrumbo Dentro de Mi,-,30,4,,,,
66,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,8,45,38,2020-03-08,7,2020-03-29
67,up,Vicky Corbacho,Qué Bonito,75,19,9,,,,
68,-,Mar de Copas,Suna,-,17,6,,,,
69,-,Eva Ayllón,Callejón de un Solo Caño / Jarana / Trokimoki,-,32,4,,,,
70,-,Feid,Feliz Cumpleaños Ferxxo,-,2,1,,,,
71,up,Brunella Torpoco,Otra Ocupa Mi Lugar (En Vivo),94,9,5,,,,
72,-,Amy Gutierrez,Tú,-,2,25,,,,
73,-,David Pabon,Vete Con El,-,73,1,,,,
74,down,Cielo Torres,Te Dejo Libre,70,1,65,,,,
75,up,Erick Franchesky,Fantasía Herida,90,8,69,,,,
76,down,Tony Rosado,Lloro,73,21,12,,,,
77,-,Tony Rosado,Ahora Soy Feliz (En Vivo),-,31,3,,,,
78,-,Agua Marina,Tengo Que Olvidarte,-,60,1,,,,
79,-,Maria Conchita Alonso,Acaríciame,-,13,2,,,,
80,-,Leo Dan,Mary Es Mi Amor,-,38,5,,,,
81,-,Agua Marina,Pasitos para Bailar,-,16,64,,,,
82,up,Agua Marina,Dame un Momento,100,19,9,,,,
83,down,Greeicy,Los Besos,82,1,104,,,,
84,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,46,6,38,,,,
85,-,EMIL,INQUIETA,-,33,7,,,,
86,-,Git,Siempre Fuiste Mi Amor,-,17,36,,,,
87,-,Orquesta Caña Brava,El Casorio,-,33,39,,,,
88,-,Agua Marina,Qué Puedo Hacer,-,34,41,,,,
89,-,Julio Barreto & La Sociedad De Barranco,Quiéreme,-,61,5,,,,
90,-,Nino Bravo & Juan Carlos Calderon,Libre,-,20,2,,,,
91,-,Git,Es por Amor,-,29,25,,,,
92,-,José José,La nave del olvido,-,49,5,,,,
93,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,16,20,,,,
94,-,Combinación de la Habana,El Mareito,-,94,1,,,,
95,-,Luis Fonsi,"Aquí Estoy Yo (feat. Aleks Syntek, Noel Schajris & David Bisbal)",-,65,2,,,,
96,-,Madrigal,Mix Ricos y Pobres: Dónde Estarás / Me Enamoro de Ti / Será Porque Te Amo,-,13,93,,,,
97,-,Bembe Orquesta,Ven y Dime,-,1,63,,,,
98,-,William Luna,Linda Wawita (En Vivo),-,98,1,,,,
99,-,Marta Sánchez,Vívo Por Ella (Live),-,20,3,,,,
100,-,Ozuna,"Un Bellaqueo (feat. Pusho, Alexio & Juanka)",-,100,1,,,,
