Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,1,1,13,,,,
2,up,Kadel,X100TO,38,2,2,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,15,,,,
4,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,16,4,3,,,,
5,down,Romeo Santos,Solo Conmigo,2,1,21,,,,
6,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",12,4,2,,,,
7,up,Yiyo Sarante,Qué Agonía,8,4,3,,,,
8,down,Yuridia,Tema 10,7,3,14,,,,
9,down,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",3,3,10,,,,
10,up,Yandel & Feid,Yandel 150,10,7,12,,,,
11,down,JP el Chamaco,Mirame,6,3,11,,,,
12,down,Musicmakers,Abrázame Muy Fuerte,5,5,5,,,,
13,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),22,6,2,,,,
14,down,Bembe Orquesta,Infeliz,13,4,31,,,,
15,up,Orquesta Caribeños De Guadalupe,Qué Agonía,24,4,14,,,,
16,up,Erick Franchesky,Fantasía Herida,44,8,88,,,,
17,up,Milena Warthon,Azúcar,17,17,3,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,19,12,12,,,,
19,up,Ozuna,Hey Mor (feat. Feid),28,6,25,,,,
20,up,La Única Tropical,Te Quiero a Morir - la Única Tropical,33,3,15,,,,
21,down,Bryan Arambulo,Aunque Sea en Otra Vida,11,7,9,,,,
22,up,Feid,Feliz Cumpleaños Ferxxo,29,2,27,,,,
23,up,Grupo 5,Mix Así Se Goza: Dolencias / Así Se Goza,67,3,33,,,,
24,up,Anna Carina & Reggi El Autentico,Tú y Yo,41,11,7,,,,
25,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,1,102,,,,
26,-,Leslie Shaw,No Quiero,-,26,1,,,,
27,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,27,2,,,,
28,up,Grupo 5,Jamás Podré Olvidar (En Vivo),34,2,8,,,,
29,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),9,1,5,,,,
30,-,Agua Marina,Amor Prohibido / Basta Ya / Amor Amor,-,23,11,,,,
31,up,El Tri,Triste Canción,73,16,43,,,,
32,-,ROSALÍA,LLYLM,-,32,1,,,,
33,down,Marshmello & Manuel Turizo,El Merengue,25,19,6,,,,
34,down,Ha-Ash,Supongo Que Lo Sabes,23,11,9,,,,
35,-,Sebastián Yatra,No Hay Nadie Más,-,20,8,,,,
36,-,Armonía 10,Serpiente,-,23,10,,,,
37,up,La Bella Luz,El Tucu Tuncu,37,37,2,,,,
38,down,Septeto Acarey,No Te Enamores de Mí,20,1,74,,,,
39,down,Arcángel & Bad Bunny,La Jumpa,36,36,2,,,,
40,-,Armonía 10,Ya No Quiero Sufrir,-,11,8,,,,
41,down,Kenia OS,Malas Decisiones,39,5,7,,,,
42,-,Stefany Aguilar,Pañuelito,-,42,2,,,,
43,up,Marta Sánchez,Vívo Por Ella (Live),54,20,13,,,,
44,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,4,1,,,,
45,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),40,1,36,,,,
46,-,Juan Carlos Coronel,Y Tú No Estas,-,46,4,,,,
47,-,Brunella Torpoco,Una Amante Como Yo,-,47,1,,,,
48,down,Camilo & Camila Cabello,Ambulancia,21,15,12,,,,
49,up,José José,Lo Que No Fue No Será,89,39,9,,,,
50,down,Son Tentacion,No Seas Tan Celoso (Versión 2022),15,1,35,,,,
51,-,Los Pasteles Verdes,Recuerdos de una Noche,-,51,1,,,,
52,-,Orquesta Caribeños De Guadalupe,Mil Cervezas,-,16,39,,,,
53,-,Agua Marina,Salvemos Nuestro Amor,-,10,65,,,,
54,-,Orquesta Caribeños De Guadalupe,Mil Noches,-,43,15,,,,
55,down,Cadillac,Perdí Mi Oportunidad,27,11,51,,,,
56,up,La Única Tropical,Cuál Adiós,98,5,32,,,,
57,-,Corazón Serrano,Yo Solo Quiero Amor,-,12,8,,,,
58,-,Hnos yaipen,Mix Juan Grabiel,-,41,12,,,,
59,-,Carmencita Lara,Nunca Me Dejes,-,59,1,,,,
60,-,Caliope,Desaparece,-,2,22,,,,
61,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,1,4,,,,
62,down,Agua Marina,Si Tú Dices Quererme,35,5,98,,,,
63,down,Hildemaro,Desde el Fondo de Mi Corazon,50,18,16,,,,
64,down,Camilo,KESI,26,4,5,,,,
65,-,José José,El Triste,-,19,31,,,,
66,down,DJ Joao,VERANO 23,49,49,2,,,,
67,down,Carlos Vives & Rubén Blades,Canción para Rubén,56,1,15,,,,
68,up,El Gran Combo de Puerto Rico,El Combo del Mundo,69,16,53,,,,
69,-,Soda Stereo,En la Ciudad de la Furia,-,4,23,,,,
70,-,Agua Marina,Paloma del Alma Mía,-,24,64,,,,
71,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,61,,,,
72,-,Brunella Torpoco,Te Tocó Perder,-,21,1,,,,
73,-,Corazón Serrano,He Cruzado el Mundo,-,1,16,,,,
74,-,Yandel & Ñejo Y Dálmata,Poropopompon,-,43,1,,,,
75,-,Roberto Carlos,Amigo,-,27,12,,,,
76,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,60,2,,,,
77,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,85,9,32,,,,
78,-,Chayanne,Dejaría Todo (En Vivo),-,28,9,,,,
79,-,Bad Bunny,Efecto,-,9,39,,,,
80,up,La Única Tropical,Si Esta Casa Hablara,97,7,55,,,,
81,-,Grupo 5,Alimaña,-,1,4,,,,
82,-,Wilfrido Vargas,Volveré,-,82,1,,,,
83,down,Feid,Prohibidox,46,25,18,,,,
84,down,Git,Siempre Fuiste Mi Amor,59,17,50,,,,
85,-,Daniela Darcourt & Tito Nieves,No Me Lo Creo,-,1,46,,,,
86,down,Lola,Ven y Dime,71,36,19,,,,
87,-,Joe Arroyo,Las Cajas (feat. La Verdad),-,27,8,,,,
88,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,2,60,,,,
89,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),94,7,22,,,,
90,-,Guayacán Orquesta,"Cuanto Te Amo, Cuanto Te Quiero",-,27,6,,,,
91,down,Bad Bunny,Tití Me Preguntó,86,1,48,,,,
92,-,Salvatore Adamo,Es Mi Vida (En Vivo),-,13,39,,,,
93,-,Mijares & Lucero Mijares,El Privilegio De Amar,-,16,5,,,,
94,down,El Tri,Metro Balderas,60,22,23,,,,
95,-,Alejandro Lerner,Todo A Pulmón,-,33,11,,,,
96,-,JP el Chamaco,Me Tienes Enfermo,-,32,1,,,,
97,down,Agua Marina,Canto Herido,74,11,13,,,,
98,-,Silverio Urbina. el Cantautor Romántico,Linda Flor,-,41,8,,,,
99,-,Los Titanes,"Mi Amante Niña, Mi Compañera",-,19,7,,,,
100,-,CACERES & Oscar D'León,Se Vuelve Loca,-,100,1,,,,
